﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
81,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
82,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
83,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
84,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
85,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
86,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
87,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
88,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
89,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
90,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
91,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
92,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
93,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
94,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
95,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
96,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
97,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
98,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
99,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
100,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
101,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
102,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
103,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
104,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
105,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
106,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
107,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
108,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
109,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
110,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
