﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
49,5275,Cards of Grief,Jane Yolen,1984,American,english,,,10413,15
50,5277,The Folk of the Air,Peter S. Beagle,1986,American,english,180,,10457,15
51,5278,Seventh Son,"Orson Scott Card, Patrick Couton",1987,American,english,,109000,10472,14
52,5279,Unicorn Mountain,Michael Bishop,1988,American,english,365,,10491,14
53,5282,A Woman of the Iron People,Eleanor Arnason,1991,American,english,599,170000,10535,13
54,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10566,12
55,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10606,11
56,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10658,10
57,12636,Foundryside,Robert Jackson Bennett,2018,American,english,505,151000,10666,10
58,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10672,10
59,4527,Boneshaker,Cherie Priest,2009,American,english,416,120000,10728,8
60,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10768,6
61,5341,Castle Hangnail,Ursula Vernon,2015,American,english,384,71000,10770,6
62,12751,Dun Lady's Jess,Doranna Durgin,1994,American,english,324,,10777,6
63,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10797,6
64,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10825,5
65,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10939,4
66,12991,Valiant,Holly Black,2005,American,english,320,,11018,3
67,13079,The Once And Future Witches,Alix E Harrow,2020,American,english,516,,11111,2
68,12571,The Traitor Baru Cormorant,Seth Dickinson,2015,American,english,400,208000,11134,1
69,12548,City Of Blades,Robert Jackson Bennett,2016,American,english,448-512,150000,11238,1
70,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11238,1
71,12561,Beneath The Sugar Sky,Seanan McGuire,2018,American,english,174,40836,11257,1
72,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11264,1
