﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
25,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
26,2750,On the Genealogy of Morality,Friedrich Nietzsche,1887,German,german,80-160,60000,787,474
27,846,Being and Time,Martin Heidegger,1927,German,german,488,225000,893,420
28,3210,Wilhelm Meister's Apprenticeship,Johann Wolfgang von Goethe,1795,German,german,300-500,150000,898,417
29,2355,Tristan,Gottfried von Strassburg,1210,German,middle high german,,,946,397
30,813,Economy and Society,Max Weber,1922,German,german,1000-1400,330000,962,387
31,2936,Eichmann in Jerusalem: A Report on the Banality of Evil,Hannah Arendt,1963,German,english,312,76000,979,384
32,1974,Mein Kampf,Adolf Hitler,1925,German,german,720-720,780000,1048,363
33,1203,Beyond Good and Evil,Friedrich Nietzsche,1886,German,german,200-350,60000,1115,342
34,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1124,340
35,2358,Simplicius Simplicissimus,Hans Jakob Christoffel von Grimmelshausen,1668,German,german,,110000,1139,336
36,2366,The Life and Opinions of the Tomcat Murr,E. T. A. Hoffmann,1819,German,german,300-500,,1140,336
37,2360,Hyperion,Friedrich Holderlin,1797,German,german,200-300,,1142,336
38,2368,The Life of a Good-For-Nothing,Joseph von Eichendorff,1826,German,german,100-150,,1144,336
39,4325,The Protestant Ethic and the Spirit of Capitalism,Max Weber,1905,German,german,,65000,1153,332
40,2381,The Stechlin,Theodor Fontane,1898,German,german,,,1154,332
41,1693,The World as Will and Idea,Arthur Schopenhauer,1818,German,german,500-700,181000,1171,330
42,2362,Elective Affinities,Johann Wolfgang von Goethe,1809,German,german,320-400,78000,1190,324
43,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1236,315
44,323,Poems,Paul Celan,1952,German,german,,,1335,285
45,3410,A Legacy,Sybille Bedford,1956,German,english,,,1381,276
46,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1393,275
47,1591,Phenomenology of Mind,G. W. F. Hegel,1807,German,german,,230000,1438,264
48,3757,Storm of Steel,Ernst Jünger,1920,German,german,,78000,1638,234
49,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1654,232
50,1357,Decline of the West,Oswald Spengler,1918,German,german,,290000,1662,231
51,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1672,229
52,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1677,228
53,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1690,228
54,3218,Professor Unrat,Heinrich Mann,1905,German,german,,,1737,222
55,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1763,219
56,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1788,216
57,2354,Parzival,Wolfram Eschenbach,1200,German,middle high german,,241000,1788,216
58,3179,Essays and Aphorisms,Arthur Schopenhauer,1851,German,german,,,1894,204
59,13141,Logical Investigations,Edmund Husserl,1900,German,german,,,2000,190
60,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2009,189
61,3213,Michael Kohlhaas,Heinrich von Kleist,1810,German,german,64-128,31000,2009,189
62,10355,Dialectic Of Enlightenment,"Max Horkheimer, Theodor Adorno",1944,German,german,,,2044,186
63,14832,Behemoth,Franz Neumann,1942,German,english,500-600,,2044,186
64,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2076,183
65,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2080,182
66,14274,The Civilizing Process,Norbert Elias,1939,German,german,800-900,,2170,172
67,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2175,171
68,2372,"Germany, a Winter Tale",Heinrich Heine,1844,German,german,,,2428,147
69,9280,The Tales Of Hoffmann,E. T. A. Hoffmann,1814,German,german,,,2428,147
70,3680,Heinrich of Ofterdingen,Novalis,1802,German,german,,39000,2470,144
71,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
72,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2470,144
73,3895,Dog Years,Günter Grass,1963,German,german,592,,2470,144
74,3884,Halftime,Martin Walser,1960,German,,,,2470,144
75,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
76,3818,Transit,Anna Seghers,1944,German,german,200-300,,2470,144
77,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2470,144
78,3741,Memoirs of My Nervous Illness,Daniel Paul Schreber,1903,German,german,,134000,2470,144
79,3670,Anton Reiser,Karl Philipp Moritz,1785,German,german,,,2470,144
80,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2659,141
81,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
82,9581,Spring Awakening,Frank Wedekind,1891,German,german,,,2730,138
83,4374,The Crisis of European Sciences and Transcendental Phenomenology,Edmund Husserl,1936,German,german,,,2852,133
84,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2863,132
85,11285,The Gay Science,Friedrich Nietzsche,1882,German,german,,70000,2912,129
86,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
87,11665,Leviathan,Arno Schmidt,1949,German,,,,2962,126
88,3162,I Will Bear Witness,Victor Klemperer,1995,German,german,500-1000,,3045,124
89,3300,Poems of Friedrich Hölderlin,Friedrich Holderlin,1800,German,german,,,3074,123
90,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
91,3319,Philosophical Writings,Novalis,1798,German,german,,,3108,120
92,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
93,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
94,13154,The Works Of Johannes Bobrowski,Johannes Bobrowski,1969,German,,,,3209,118
95,9588,Illuminations,Walter Benjamin,1968,German,german,,,3222,117
96,10356,The Perennial Scope Of Philosophy,Karl Jaspers,1949,German,german,,,3297,114
97,10399,"The Messianic Idea In Judaism, And Other Essays On Jewish Spirituality",Gershom Scholem,1971,German,english,,,3297,114
98,10375,A Comparative Study Of Total Power,Karl August Wittfogel,1957,German,,,,3297,114
99,10365,Young Man Luther,Erik H. Erikson,1958,German,english,,,3297,114
100,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
101,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
102,718,Ideas and Opinions,Albert Einstein,1954,German,english,377,,3428,111
103,842,Systematic Theology,Wolfhart Pannenberg,1988,German,german,,,3463,109
104,10829,The Past Is Myself,Christabel Bielenberg,1968,German,english,,,3480,108
105,10924,Walls: Resisting The Third Reich,Hiltgunt Zassenhaus,1974,German,english,,,3480,108
106,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
107,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
108,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
109,2364,The Treasure Chest,Johann Peter Hebel,1811,German,german,100-200,,3812,102
110,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
111,3169,The Twilight of the Idols and The Antichrist,Friedrich Nietzsche,1888,German,german,,,3812,102
112,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
113,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3812,102
114,2379,"Human, All Too Human",Friedrich Nietzsche,1878,German,german,,70000,3812,102
115,2369,Lenz,Georg Buchner,1836,German,german,,22000,3812,102
116,2363,Stories,Heinrich von Kleist,1810,German,german,,,3812,102
117,2361,The Waste Books,Georg Christoph Lichtenberg,1770,German,german,,,3812,102
118,2359,Siebenkäs,Jean Paul,1796,German,german,,,3812,102
119,883,On War,Carl Von Clausewitz,1832,German,german,,200000,3812,102
120,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
121,13142,Ideas,Edmund Husserl,1913,German,german,,,4081,100
122,13145,Truth And Method,Hans-Georg Gadamer,1960,German,german,500-600,,4141,97
123,1327,Uncertainty Principle,Werner Heisenberg,1927,German,german,,,4168,96
124,1069,Philosophy of Modern Music,Theodor Adorno,1949,German,german,,,4168,96
125,9119,Dichtung Und Wahrheit,Johann Wolfgang von Goethe,1811,German,german,,175000,4168,96
126,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
127,9285,Woyzeck,Georg Buchner,1879,German,german,,6500,4540,92
128,10406,Die Totalitäre Erfahrung,Karl Dietrich Bracher,1987,German,,,,4621,90
129,13655,The Harz Journey And Selected Prose,Heinrich Heine,1826,German,german,,,4650,90
130,14221,The Apriori Foundations Of The Civil Law,Adolf Reinach,1913,German,german,,,4709,90
131,2931,Grundrisse: Foundations of the Critique of Political Economy,Karl Marx,1857,German,german,,292000,4709,90
132,13815,Ecce Homo,Friedrich Nietzsche,1908,German,german,80-160,,4709,90
133,14215,Idealism And The Endgame Of Theory,F. W. J Schelling,1800,German,German,,,4709,90
134,14226,The Foundations Of Arithmetic,Gottlob Frege,1884,German,german,88-100,,4709,90
135,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
136,4118,Pavel's Letters,Monika Maron,1999,German,german,,,4858,86
137,14275,The Theory Of Communicative Action,Jürgen Habermas,1981,German,german,1152,,4866,86
138,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
139,15049,Dogmatics In Outline,Karl Barth,1946,German,german,155,,4942,84
140,15048,Ethics,Dietrich Bonhoeffer,1949,German,german,250-300,,4942,84
141,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
142,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
143,1648,The Harmony of the Worlds,Johannes Kepler,1619,German,latin,,,5113,81
144,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
145,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5281,78
146,9122,Italian Journey,Johann Wolfgang von Goethe,1816,German,german,,150000,5305,78
147,9288,The Birth Of Tragedy,Friedrich Nietzsche,1872,German,german,144,38000,5305,78
148,11385,A Woman In Berlin,Marta Hillers,1954,German,german,200-300,64000,5304,78
149,9279,The Devil's Elixir,E. T. A. Hoffmann,1815,German,german,,,5305,78
150,9567,Selected Poetry,Rainer Maria Rilke,1902,German,german,,,5305,78
151,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
152,13190,Dot And Anton,Erich Kästner,1931,German,german,,,5447,75
153,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
154,13209,Max And Moritz,Wilhelm Busch,1865,German,german,56,,5502,73
155,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
156,13212,The Flying Classroom,Erich Kästner,1933,German,german,173,,5507,73
157,14845,The Philosophy Of Money,Georg Simmel,1900,German,german,600-700,,5542,72
158,14822,Reform Or Revolution?,Rosa Luxemburg,1900,German,german,72-128,,5542,72
159,14834,Perspective As Symbolic Form,Erwin Panofsky,1927,German,german,160-200,,5542,72
160,14769,Brecht On Theatre,Bertolt Brecht,1964,German,german,228-350,,5542,72
161,14807,The Gnostic Religion,Hans Jonas,1958,German,english,320,,5542,72
162,14760,Minima Moralia,Theodor Adorno,1951,German,german,250-300,,5542,72
163,14820,History And Class Consciousness,Georg Lukacs,1923,German,german,200-300,,5542,72
164,14790,The Dancing Bees,Karl von Frisch,1953,German,german,200-300,,5542,72
165,14853,The Social Teachings Of The Christian Churches,Ernst Troeltsch,1912,German,german,1000-1200,,5542,72
166,14827,Eros And Civilization,Herbert Marcuse,1955,German,english,304,,5542,72
167,14803,What Is Called Thinking?,Martin Heidegger,1954,German,german,200-300,,5542,72
168,14811,Psychopathia Sexualis,Richard von Krafft-Ebing,1886,German,german,varies,,5542,72
169,12477,The Human Condition,Hannah Arendt,1958,German,english,330,120000,5542,72
170,14090,The Origin Of Continents And Oceans,Alfred Wegener,1915,German,german,94-231,,5542,72
171,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
172,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5918,66
173,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
174,2983,"Struwwelpeter, Or, Merry Rhymes and Funny Pictures...",Heinrich Hoffmann,1845,German,german,,,6194,63
175,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6277,62
176,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
177,13817,The Song Of Songs,Hermann Sudermann,1908,German,german,,,6767,51
178,13816,The Prose Writings Of Heinrich Heine,Heinrich Heine,1834,German,german,,,6767,51
179,13814,Conversations Of Goethe With Johann Peter Eckermann,"Johann Wolfgang von Goethe, Johann Peter Eckermann",1836,German,german,,,6767,51
180,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
181,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7002,48
182,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7002,48
183,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
184,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7154,45
185,9123,Verse Plays,Johann Wolfgang von Goethe,1800,German,german,,,7191,45
186,9274,Selected Poems Of Eduard Mörike,Eduard Mörike,1838,German,german,,,7191,45
187,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7191,45
188,9291,Poems Of Stefan George,Stefan George,1897,German,german,,,7191,45
189,9134,Selected Poems,Freidrich Hölderlin,1800,German,german,,,7191,45
190,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
191,9135,Five Plays,Heinrich von Kleist,1808,German,german,,,7191,45
192,9286,Complete Poems,Heinrich Heine,1856,German,german,,,7191,45
193,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
194,9128,The Robbers,Friedrich Schiller,1781,German,german,,,7191,45
195,9130,Wallenstein,Friedrich Schiller,1799,German,german,,,7191,45
196,9131,On The Naïve And Sentimental In Literature,Friedrich Schiller,1795,German,german,,,7191,45
197,9277,Poems Of Theodor Storm,Theodor Storm,1852,German,german,,,7191,45
198,9132,Laocoön,Gotthold Ephraim Lessing,1766,German,german,,,7191,45
199,9568,New Poems,Rainer Maria Rilke,1907,German,german,,,7191,45
200,9276,Immensee,Theodor Storm,1849,German,german,32-64,9500,7191,45
201,9283,Dialogue On Poetry And Literary Aphorisms,Friedrich Schlegel,1800,German,german,,,7191,45
202,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
203,9124,Hermann And Dorothea,Johann Wolfgang von Goethe,1797,German,german,,12000,7191,45
204,9571,Poems Of Gottfried Benn,Gottfried Benn,1948,German,german,,,7191,45
205,9272,Hymns To The Night,Novalis,1800,German,german,,,7191,45
206,9127,West Eastern Divan,Johann Wolfgang von Goethe,1819,German,german,,,7191,45
207,9587,Poems For People Who Don't Read Poems,Hans Magnus Enzensberger,1968,German,german,,,7191,45
208,9273,Aphorisms,Novalis,1798,German,german,,,7191,45
209,9121,Poems Of Johann Wolfgang Von Goethe,Johann Wolfgang von Goethe,1789,German,german,,,7191,45
210,9290,The Will To Power,Friedrich Nietzsche,1901,German,german,,150000,7191,45
211,9575,"Poems, 1913 1956",Bertolt Brecht,1976,German,german,,,7867,44
212,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
213,3239,The Meaning of Hitler,Sebastian Haffner,1978,German,german,160-180,,7959,42
214,1189,Scientific Autobiography and Other Papers,Max Planck,1949,German,german,,,7983,42
215,1192,What Is Metaphysics?,Martin Heidegger,1929,German,german,,,7983,42
216,1184,Physics and Philosophy,Werner Heisenberg,1958,German,german,200,,7983,42
217,1178,Essays in Sociology,Max Weber,1946,German,german,,,7983,42
218,1704,Epitome of Copernican Astronomy,Johannes Kepler,1618,German,latin,,,7983,42
219,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
220,1678,Works of Gottfried Wilhelm Leibniz,Gottfried Wilhelm Leibniz,1700,German,latin,,,8256,39
221,1646,Three Treatises,Martin Luther,1520,German,latin,,,8256,39
222,14091,The Origin And Development Of The Quantum Theory,Max Planck,1922,German,german,20-30,,8256,39
223,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8331,39
224,9133,Hymns And Fragments,Freidrich Hölderlin,1984,German,german,,,8369,38
225,5870,Jenny Treibel,Theodor Fontane,1892,German,german,200-300,,8745,33
226,14634,Elizabeth And Her German Garden,Elizabeth von Arnim,1898,German,english,150-300,,8745,33
227,14466,Zen In The Art Of Archery,Eugen Herrigel,1948,German,german,80-120,,8745,33
228,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8745,33
229,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
230,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
231,14918,Reading The Holocaust,Inga Clendinnen,1999,Australian,english,200-250,,8985,32
232,11734,Stasiland,Anna Funder,2002,Australian,english,288,86000,9070,31
233,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
234,6019,Memory Rose Into Threshold Speech: The Collected Earlier Poetry,Paul Celan,2020,German,german,736,,9177,30
235,12909,Two Planets,Kurd Laßwitz,1897,German,german,,,9409,27
236,3444,Die andere Bildung. Was man von den Naturwissenschaften wissen sollte,Ernst Peter Fischer,2001,German,german,300-400,,9539,26
237,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
238,14108,The Weavers,Gerhart Hauptmann,1892,German,german,100-150,,9882,21
239,13547,A German Officer in Occupied Paris,Ernst Jünger,1949,German,german,,,9895,21
240,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10042,20
241,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10402,15
242,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
243,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
244,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10875,4
245,12130,The Prince Of Homburg,Heinrich von Kleist,1821,German,german,,,10993,3
