﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
113,13906,Plagues And The Paradox Of Progress,Thomas J. Bollyky,2018,American,english,280,,9974,20
114,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9974,20
115,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,9995,20
116,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,9995,20
117,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10022,20
118,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10023,20
119,14121,Mapping The Heavens,Priyamvada Natarajan,2016,American,english,256,,10029,20
120,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10029,20
121,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10042,20
122,14643,April 1865,Jay Winik,2001,American,english,480,,10110,19
123,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10115,19
124,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10274,17
125,11770,The Rise And Fall Of The Dinosaurs,Steven Brusatte,2018,American,english,416,,10290,17
126,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10297,17
127,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10417,15
128,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10496,13
129,11931,South To America,Imani Perry,2022,American,english,400,,10513,13
130,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10521,13
131,4395,Directorate S: The C.I.A. and America's Secret Wars in Afghanistan and Pakistan,Steve Coll,2018,American,english,752,,10551,12
132,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10603,11
133,973,Embracing Defeat: Japan in the Wake of World War II,John W. Dower,1999,American,english,676,,10610,11
134,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10624,11
135,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10639,10
136,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10647,10
137,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10669,9
138,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10693,9
139,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10700,9
140,2040,The Dead Hand: The Untold Story of the Cold War Arms Race and Its Dangerous Legacy,David Hoffman,2009,American,english,608,,10718,8
141,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10742,7
142,4277,Black Flags: The Rise of ISIS,Joby Warrick,2015,American,english,368,,10761,6
143,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10788,6
144,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10799,6
145,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10828,5
146,12719,Those Guys Have All The Fun,James Andrew Miller,2011,American,english,763,,10930,4
147,6404,Mapping The Deep,Robert Kunzig,2000,American,english,400,,10951,4
148,14269,All Can Be Saved,Stuart B. Schwartz,2008,American,english,336,,11037,3
149,14265,Autumn In The Heavenly Kingdom,Stephen R. Platt,2012,American,english,480,,11055,2
150,14261,The Work Of The Dead,Thomas W. Laqueur,2015,American,english,736,,11074,2
151,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11083,2
152,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11107,1
153,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,,11285,1
154,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11287,1
155,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11288,1
156,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,,11295,1
157,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11295,1
158,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11297,1
159,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11299,1
160,1052,An Army at Dawn,Rick Atkinson,2002,American,english,672,,11300,1
161,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11301,1
162,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11301,1
163,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11303,0
164,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11305,0
165,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11308,0
166,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11311,0
167,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11312,0
168,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11312,0
169,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11314,0
170,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11314,0
171,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11319,0
172,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11322,0
173,14057,Cuba,Ada Ferrer,2021,American,english,,,11336,0
174,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11336,0
