﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
96,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
97,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
98,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6659,54
99,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
100,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
101,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6906,50
102,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7037,47
103,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
104,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
105,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
106,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
107,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8382,38
108,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
109,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
110,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
111,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
112,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9556,25
113,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
114,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
115,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9800,22
116,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
117,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
118,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
119,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
120,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
121,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
122,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
