﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
77,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
78,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9063,32
79,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9102,31
80,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9461,27
81,2072,The Epicure's Lament,Kate Christensen,2004,American,english,368,,9493,27
82,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
83,5360,Intimacies,Katie Kitamura,2021,American,english,224,,9669,24
84,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9797,22
85,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9835,22
86,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9902,21
87,4181,Wolf in White Van,John Darnielle,2014,American,english,207,58000,9958,21
88,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10065,20
89,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10127,19
90,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10159,18
91,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10175,18
92,657,The Hair of Harold Roux,Thomas Williams,1974,American,english,,,10175,18
93,648,The Centaur,John Updike,1963,American,english,,,10175,18
94,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10271,18
95,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10280,17
96,4148,The Blazing World,Siri Hustvedt,2014,American,english,368,,10280,17
97,6572,Idaho,Emily Ruskovich,2017,American,english,320,,10315,17
98,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10435,15
99,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
100,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10833,5
101,1483,The Position,Meg Wolitzer,2005,American,english,307,,10882,5
102,12208,Bad Marie,Marcy Dermansky,2010,American,english,219,,10935,4
103,12704,The Unnamed,Joshua Ferris,2010,American,english,320-340,,10935,4
