﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
76,14447,The Adventures Of Ibn Battuta,Ross E. Dunn,1986,American,english,357,,9442,27
77,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9469,26
78,5368,Red Comet: The Short Life And Blazing Art Of Sylvia Plath,Heather L. Clark,2020,American,english,1152,,9550,25
79,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9622,24
80,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9622,24
81,13958,Epic Measures,Jeremy N. Smith,2015,American,english,352,,9653,24
82,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9688,23
83,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9741,23
84,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
85,12432,Heroines,Kate Zambreno,2012,American,english,336,,9842,21
86,4152,The Lost City of Z,David Grann,2009,American,english,339,90000,9853,21
87,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9959,20
88,14585,Explaining Hitler,Ron Rosenbaum,1998,American,english,448,,9980,20
89,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10014,20
90,11745,Red Notice,Bill Browder,2015,American,english,400-450,,10027,20
91,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10076,19
92,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10108,19
93,11739,Spitfire,John Nichol,2020,British,english,,,10415,15
94,974,Hirohito and the Making of Modern Japan,Herbert P. Bix,2000,American,english,800,,10609,11
95,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10654,9
96,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10726,7
97,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10783,6
98,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10896,4
99,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10953,3
100,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11114,1
101,1890,A Prince of Our Disorder: The Life of T E. Lawrence,John E. Mack,1976,American,english,561,,11219,1
102,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11232,1
103,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11239,1
104,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11251,1
105,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11274,1
106,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11281,1
107,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11285,1
108,1511,Khrushchev: The Man and His Era,William Taubman,2003,American,english,876,,11287,1
109,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11298,0
110,4272,The Pope and Mussolini,David I. Kertzer,2014,American,english,549,,11300,0
