﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
53,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8683,33
54,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8683,33
55,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8683,33
56,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8683,33
57,1290,Blankets,Craig Thompson,2003,American,english,582,,8974,33
58,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8980,32
59,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,8998,32
60,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9029,32
61,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9029,32
62,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9029,32
63,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9029,32
64,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9029,32
65,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9029,32
66,13667,Paper Towns,John Green,2008,American,english,305,,9160,30
67,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9164,30
68,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9164,30
69,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9164,30
70,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9164,30
71,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9172,30
72,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9242,29
73,13726,The Maze Runner,James Dashner,2009,American,english,374,,9245,29
74,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9269,29
75,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9269,29
76,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9269,29
77,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9269,29
78,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9269,29
79,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9431,27
80,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9435,27
81,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9435,27
82,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9435,27
83,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9435,27
84,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9435,27
85,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9572,25
86,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9818,22
87,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9945,21
88,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10050,19
89,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10053,19
90,5583,George,Alex Gino,2015,American,english,195-208,25000,10131,19
91,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10131,19
92,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10235,18
93,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10343,16
94,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10402,15
95,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10624,11
96,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10647,10
97,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10654,10
98,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10661,10
99,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10677,9
100,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10693,9
101,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10712,8
102,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10725,8
103,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10742,7
104,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10750,7
105,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10759,6
106,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10841,5
107,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10866,4
108,5348,Root Magic,Eden Royce,2021,American,english,352,,10866,4
109,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10942,4
110,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10942,4
111,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11030,3
112,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11037,3
113,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11051,2
114,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11055,2
115,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11068,2
116,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11079,2
117,12979,Riverland,Fran Wilde,2019,American,english,352,,11093,2
118,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11117,1
119,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11228,1
120,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11236,1
121,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11236,1
122,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11269,1
