﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
58,2187,Nothing to be Frightened Of,Julian Barnes,2008,British,english,250-300,,5529,73
59,12305,In Siberia,Colin Thubron,1999,British,english,304,,5544,72
60,12296,The Code Book,Simon Singh,1999,British,english,432,,5544,72
61,12315,"It's Not How Good You Are, Its How Good You Want To Be",Paul Arden,2003,British,english,128,,5660,72
62,702,The Proper Study of Mankind,Isaiah Berlin,1997,British,english,688,,5689,71
63,12294,Trilobite!,Richard Fortey,2000,British,english,,,5721,70
64,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5746,70
65,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5753,69
66,14313,Passage To Juneau,Jonathan Raban,1999,British,english,448,,5844,68
67,12290,Orwell And Politics,George Orwell,2001,British,english,,,5856,68
68,12299,Don Quixote's Delusions,Miranda France,2001,British,english,,,5856,68
69,6117,"Beyond The Mask, Race, Gender And Identity",Amina Mama,1995,British,English,,,5873,68
70,895,"Eats, Shoots and Leaves",Lynne Truss,2003,British,english,209,,5879,68
71,15191,Philosopher On Dover Beach,Roger Scruton,1990,British,english,312,,5894,67
72,12275,Essays On Music,Theodor Adorno,2002,German,german,736,,5922,66
73,1413,The God Delusion,Richard Dawkins,2006,British,english,400-500,134000,5934,66
74,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6106,66
75,15278,The Unnatural Nature Of Science,Lewis Wolpert,1992,British,english,192,,6148,64
76,6474,Pluto's Republic,Peter B. Medawar,1982,British,english,345,,6178,63
77,1000,Bad Land: An American Romance,Jonathan Raban,1996,British,english,384,,6266,62
78,14846,Critique Of Cynical Reason,Peter Sloterdijk,1983,German,german,600-700,,6284,62
79,6475,A Leg To Stand On,Oliver Sacks,1984,British,english,224,50000,6306,61
80,12639,Among The Cities,Jan Morris,1985,British,english,,,6440,59
81,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6457,59
82,15172,The Class Struggle In The Ancient Greek World,G.E.M. de Ste. Croix,1981,British,english,600-700,,6467,59
83,15297,The Political Thought Of Karl Popper,Jeremy Shearmur,1996,British,english,256,,6454,58
84,1436,London: The Biography,Peter Ackroyd,2000,British,english,800-850,,6499,58
85,6553,The Holy Blood And The Holy Grail,"Michael Baigent, Richard Leigh, Henry Lincoln",1982,British,english,464,170000,6518,58
86,12658,Letters From Egypt,Florence Nightingale,1987,British,english,,,6539,57
87,12644,Chasing The Monsoon,Alexander Frater,1987,British,english,273,,6539,57
88,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6541,57
89,13940,Global Warming,John Theodore Houghton,1986,British,english,,,6601,56
90,6416,Stuff Matters: The Strange Stories Of The Marvellous Materials That Shape Our Man Made World,Mark Miodownik,2013,British,english,272,,6615,55
91,14860,On The Passage Of A Few People Through A Rather Brief Moment In Time,Peter Wollen,1989,British,,,,6625,55
92,15274,The Darwin Wars,Andrew Brown,1999,British,english,256,,6659,54
93,2213,Enthusiasms,Bernard Levin,1983,British,english,,,6665,54
94,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6710,53
95,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6715,53
96,2190,Little Wilson and Big God,Anthony Burgess,1987,British,english,460,,6892,50
97,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6909,50
98,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6918,49
99,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6928,49
100,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6973,48
101,15287,Our Final Century,Martin Rees,2003,British,english,228,,6974,48
102,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6979,48
103,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6998,48
104,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7036,48
105,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7061,47
106,11761,Allen Carr's Easy Way To Stop Smoking,Allen Carr,1985,British,english,,,7068,47
107,15207,America Right Or Wrong,Anatol Lieven,2004,British,english,288,,7082,47
108,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7087,47
109,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
110,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7114,46
111,14152,The Freud Reader,Sigmund Freud,1989,German,english,832,,7149,46
112,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7153,46
113,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7153,46
114,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7162,45
115,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7165,45
116,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7179,45
117,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7188,45
118,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7818,44
119,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7841,44
120,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7842,44
121,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7849,44
122,12246,Becoming Unbecoming,Una,2015,British,english,216,,7892,43
123,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7894,43
124,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7894,43
125,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7908,43
126,14969,The Embarrassment Of Riches,Simon Schama,1987,British,english,698,,7925,43
127,15344,The Battle For God,Karen Armstrong,2000,British,english,400-500,,7994,42
128,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8118,41
129,11783,Me,Elton John,2019,British,english,384,,8121,41
130,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8124,41
131,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8128,41
132,14983,How War Came,Donald Cameron Watt,1989,British,english,624,,8128,41
133,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8151,41
134,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8194,40
135,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8199,40
136,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8239,39
137,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8239,39
138,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8265,39
139,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8265,39
140,3447,German History 1800–1918,Thomas Nipperdey,1983,German,german,,,8344,39
141,14885,Shylock,John Gross,1992,British,english,386,,8352,38
142,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8369,38
143,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8392,38
144,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8397,38
145,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8410,37
146,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8448,37
147,12638,Along The Ganges,Ilija Trojanow,2005,German,german,,,8478,36
148,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8486,36
149,11754,The Power Of Now,Eckhart Tolle,1997,German,english,229,50000,8491,36
150,14181,The Magic Furnace,Marcus Chown,1999,British,english,224,,8493,36
151,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8510,36
152,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8574,35
153,5354,An Immense World,Ed Yong,2022,British,english,,,8592,35
154,896,Schott's Original Miscellany,Ben Schott,2002,British,english,158,,8597,35
155,12725,People Who Eat Darkness,Richard Lloyd Parry,2010,British,english,454,,8616,34
156,14909,Life,Richard Fortey,1997,British,english,432,,8632,34
157,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8632,34
158,14162,Bathtub Science,Shar Levine,2001,British,,,,8638,34
159,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8661,34
160,14916,The First World War,John Keegan,1998,British,english,400-500,,8715,33
161,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8715,33
162,4927,Seminary Boy,John Cornwell,2006,British,english,432,,9014,32
163,4228,The Spirit Level,Richard Wilkinson,2009,British,english,330-350,,9043,32
164,2227,Changing My Mind: Occasional Essays,Zadie Smith,2009,British,english,306,,9057,32
165,14804,Conquest Of The Useless,Werner Herzog,2009,German,german,320,,9057,32
166,1911,How to Be a Domestic Goddess: Baking and the Art of Comfort Cooking,Nigella Lawson,2000,British,english,384,,9068,32
167,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
168,14031,Sustainable Energy,David J.C. Mackay,2008,British,english,384,,9075,31
169,13936,13 Things That Don't Make Sense,Michael Brooks,2008,British,english,224-256,,9075,31
170,14118,Big Bang,Simon Singh,2004,British,english,532,,9098,31
171,13613,The Unnatural History Of The Sea,Callum Roberts,2007,British,english,435,,9102,31
172,13652,If The Universe Is Teeming With Aliens ... Where Is Everybody? Second Edition,Stephen Webb,2015,British,english,424,,9107,31
173,1912,A Life's Work: On Becoming a Mother,Rachel Cusk,2001,British,english,,,9119,31
174,11733,Rubicon,Tom Holland,2003,British,english,400-464,135000,9128,31
175,1913,London Orbital: A Year Walking Around the M25,Iain Sinclair,2002,British,english,592,,9212,30
176,14589,List Of Books,Frederic Raphael,1981,British,,,,9226,29
177,14042,Beyond The Crash,Gordon Brown,2010,British,english,336,,9240,29
178,13858,The Rational Optimist,Matt Ridley,2010,British,english,448,,9240,29
179,14520,The Gentleman In Trollope,Shirley Robin Letwin,1982,British,english,320,,9276,29
180,11780,Wall And Piece,Banksy,2005,British,english,240,,9283,29
181,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,British,english,128,,9307,28
182,15353,The Old Ways,Robert Macfarlane,2012,British,english,350-400,,9321,28
183,14025,The Headspace Guide To Meditation And Mindfulness,Andy Puddicombe,2011,British,english,192-224,,9324,28
184,14002,The Magic Of Reality,Richard Dawkins,2011,British,english,272,,9324,28
185,6586,Doughnut Economics,Kate Raworth,2017,British,english,200-300,,9349,28
186,6596,With The End In Mind,Kathryn Mannix,2017,British,english,352,,9354,28
187,1916,Earth: An Intimate History,Richard Fortey,2004,British,english,432,,9357,28
188,1915,Being Jordan,Katie Price,2004,British,english,,,9357,28
189,14591,The Tuscan Year,Elizabeth Romer,1984,British,english,224,,9375,28
190,14537,Voices Of The Old Sea,Norman Lewis,1984,British,english,198,,9375,28
191,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
192,15072,Blood At The Root,Patrick Phillips,2016,British,english,320,,9384,28
193,14422,The Fringes Of Power,John Colville,1985,British,english,800-1000,,9407,27
194,15355,The Trip To Echo Spring,Olivia Laing,2013,British,english,300-350,,9411,27
195,14026,One Billion Hungry,Gordon Conway,2012,British,english,456,,9414,27
196,13969,Sustainable Materials,Julian M. Allwood,2012,British,,,,9414,27
197,15098,The American Crucible,Robin Blackburn,2011,British,english,512,,9450,27
198,12587,The Life Changing Magic Of Numbers,Bobby Seagull,2019,British,english,,,9461,27
199,1921,The Revenge of Gaia,James Lovelock,2006,British,english,208,,9508,26
200,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,,9523,26
201,14404,The Faber Book Of Reportage,John Carey,1987,British,english,688,,9524,26
202,13905,The Great Escape,Angus Deaton,2013,British,english,360,,9533,26
203,13921,How Asia Works,Joe Studwell,2013,British,english,320,,9533,26
204,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9547,26
205,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9559,25
206,13952,The Myth Of The Strong Leader,Archie Brown,2014,British,english,480,,9610,25
207,1922,The Suspicions of Mr Whicher,Kate Summerscale,2008,British,english,400,,9625,25
208,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9654,24
209,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,,9654,24
210,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9654,24
211,14431,The Emperor's Last Island,Julia Blackburn,1991,British,english,240-260,,9659,24
212,15247,Think Like A Monk,Jay Shetty,2020,British,english,320,,9680,24
213,13964,The Vital Question,Nick Lane,2015,British,english,360,,9685,24
214,14131,The Epigenetics Revolution,Nessa Carey,2012,British,english,339,,9708,24
215,14563,The Reckoning,Charles Nicholl,1992,British,english,430,,9712,24
216,12463,Trans,Juliet Jacques,2015,British,english,288,,9718,23
217,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9722,23
218,11790,"The Good, The Bad, And The Multiplex",Mark Kermode,2011,British,english,304,,9722,23
219,11728,A Line In The Sand,James Barr,2011,British,english,464,,9722,23
220,4213,Women & Power: A Manifesto,Mary Beard,2017,British,english,115,,9746,23
221,13989,I Contain Multitudes,Ed Yong,2016,British,english,368,,9756,23
222,1007,The Reformation,Diarmaid MacCulloch,2003,British,english,1161,,9775,23
223,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9780,22
224,11787,Why Your Five Year Old Could Not Have Done That,Susie Hodge,2012,British,english,224,,9789,22
225,12524,How To Be A Woman,Caitlin Moran,2011,British,english,312,85000,9807,22
226,14030,Capitalism Without Capital,Jonathan Haskel,2017,British,english,280,,9835,22
227,1795,Terra Incognita,Sara Wheeler,1996,British,english,384,,9850,21
228,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9852,21
229,4232,The Cost of Living,Deborah Levy,2018,British,english,192,,9859,21
230,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9876,21
231,14528,Confessions Of A Philosopher,Bryan Magee,1997,British,english,416,,9964,21
232,14386,How Proust Can Change Your Life,Alain de Botton,1997,British,english,192-208,,9964,21
233,14140,Life On The Edge,"Johnjoe McFadden, Jim Al-Khalili",2015,British,english,368,,9977,21
234,14185,Most Wanted Particle,Jon Butterworth,2015,British,english,304,,9977,21
235,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9984,21
236,11776,The Yorkshire Shepherdess,Amanda Owen,2014,British,english,,,9984,21
237,11781,Playing To The Gallery,Grayson Perry,2014,British,english,144,,9984,21
238,11775,Meadowland,John Lewis-Stempel,2014,British,english,292,,9984,21
239,4214,Underland,Robert Macfarlane,2019,British,english,496,,9990,20
240,13911,The Future Of Capitalism,Paul Collier,2018,British,english,256,,9991,20
241,13988,Nine Pints,Rose George,2018,British,english,368,,9991,20
242,14578,The Beast In The Nursery,Adam Phillips,1998,British,english,160,,10012,20
243,14526,Five Days In London,John Lukacs,1999,British,english,236,,10042,20
244,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10042,20
245,14640,Boggs,Lawrence Weschler,1999,British,,,,10042,20
246,11766,The Hidden Life Of Trees,Peter Wohlleben,2015,German,german,272,,10060,20
247,11727,Spqr,Mary Beard,2015,British,english,606,143000,10060,20
248,4721,A Year,Brian Eno,2022,British,,,,10067,19
249,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10109,19
250,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10141,19
251,11741,Black And British,David Olusoga,2016,British,english,624,,10141,19
252,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10240,18
253,11750,This Is Going To Hurt,Adam Kay,2017,British,english,280,80000,10240,18
254,11738,Viking Britain,Thomas Williams,2017,British,english,640,,10240,18
255,6420,Invisible Women: Exposing Data Bias In A World Designed For Men,Caroline Criado Perez​​,2019,British,english,432,119000,10268,18
256,11753,"Good Vibes, Good Life",Vex King,2018,British,english,368,,10308,17
257,11768,Wilding,Isabella Tree,2018,British,english,384,,10308,17
258,11746,The Salt Path,Raynor Winn,2018,British,english,288,,10308,17
259,11786,Art Matters,Neil Gaiman,2018,British,english,112,,10308,17
260,6422,Entangled Life,Merlin Sheldrake,2020,British,english,368,,10340,17
261,14731,Design,John Heskett,2005,British,,,,10336,17
262,11765,Humble Pi,Matt Parker,2019,British,english,336,,10374,16
263,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10374,16
264,11771,Mudlarking,Lara Maiklem,2019,British,english,320,,10374,16
265,11749,Airhead,Emily Maitlis,2019,British,english,,,10374,16
266,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10374,16
267,6574,"Marzahn, Mon Amour",Katja Oskamp,2019,German,german,192,,10420,15
268,11739,Spitfire,John Nichol,2020,British,english,,,10448,15
269,14714,Oceans,"Paul Rose, Anne Laking",2008,British,,,,10445,15
270,14713,Earth,"Iain Stewart, John Lynch",2008,British,english,240,,10445,15
271,11730,Pandora's Jar,Natalie Haynes,2020,British,english,304,,10448,15
272,14715,Life,"Martha Holmes, Michael Gunton",2009,British,english,312,,10467,15
273,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10483,14
274,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10483,14
275,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10483,14
276,11742,And Away…,Bob Mortimer,2021,British,english,304,,10483,14
277,11729,The Anglo Saxons,Marc Morris,2021,British,english,512,,10483,14
278,3448,Crusade and Jihad: Islam and the Christian World,Bassam Tibi,2017,German,english,400-500,,10494,14
279,14243,This Is Biology,Ernst Mayr,1997,German,english,327,,10523,13
280,13639,The Fabric Of Reality,David Deutsch,1997,British,english,390,,10523,13
281,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10531,13
282,11732,The War On The West,Douglas Murray,2022,British,english,352,,10531,13
283,11531,Period Power,Maisie Hill,2019,British,english,352,,10589,12
284,12170,Stuff Happens,David Hare,2004,British,english,,,10614,11
285,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10699,9
286,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10854,5
287,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10859,5
288,6393,Bones Of Contention: Controversies In The Search For Human Origins,Roger Lewin,1987,British,english,,,10864,5
289,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10876,5
290,6394,The Emperor's New Mind,Roger Penrose,1989,British,english,480-640,156000,10877,5
291,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10881,5
292,1451,Peeling the Onion,Günter Grass,2006,German,german,425,,10892,4
293,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10894,4
294,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10895,4
295,6397,The Making Of Memory,Steven Rose,1992,British,english,400,,10902,4
296,6398,The Language Of The Genes,Steve Jones,1993,British,english,,,10909,4
297,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10918,4
298,6399,The Consumer's Good Chemical Guide,John Emsley,1994,British,english,,,10920,4
299,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10947,4
300,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10959,4
301,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10973,3
302,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10985,3
303,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10985,3
304,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10996,3
305,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,11025,3
306,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11047,3
307,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11054,3
308,6412,Life Ascending,Nick Lane,2009,British,english,368,,11059,3
309,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11062,3
310,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11062,3
311,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11085,2
312,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11100,2
313,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11105,2
314,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11105,2
315,14258,Maoism,Julia Lovell,2019,British,english,624,,11110,2
316,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11118,2
317,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11118,2
318,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11124,1
319,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11363,-5405
