﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
46,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4053,100
47,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
48,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4105,99
49,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4551,92
50,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5427,75
51,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5462,74
52,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5463,74
53,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5476,74
54,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5500,73
55,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5524,73
56,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5535,72
57,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5738,70
58,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5750,69
59,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5837,69
60,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5883,67
61,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5914,66
62,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6238,63
63,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6750,51
64,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6851,51
65,10490,Target Land,Svoboda Bachvarova,2010,Bulgarian,Bulgarian,,,7041,47
66,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8646,34
67,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Dutch,english,256,,8756,33
68,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,9026,32
69,13223,Тина и половина,Yulia Spiridonova,2009,Bulgarian,Bulgarian,,,9054,32
70,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9507,26
71,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9779,22
72,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10080,19
