﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
70,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7193,45
71,9723,Poems Of A. D. Hope,A. D. Hope,1955,Australian,english,,,7199,45
72,9726,Poems Of Judith Wright,Judith Wright,1946,Australian,english,,,7199,45
73,1181,The Nature of Life,C. H. Waddington,1961,British,english,,,7994,42
74,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8093,42
75,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8233,39
76,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8355,38
77,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8417,37
78,2208,Reliable Essays: The Best of Clive James,Clive James,2001,British,english,,,8507,36
79,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8509,36
80,1760,Gipsy Moth Circles the World,Francis Chichester,1967,British,english,,,8679,34
81,1785,Cooper's Creek,Alan Moorehead,1963,Australian,english,,,8729,33
82,14547,Pax Britannica,James Morris,1968,"",english,576,,8756,33
83,9727,The Rabbiter's Bounty,Les A. Murray,1991,Australian,,,,8974,33
84,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9284,29
85,13953,The World Until Yesterday,Jared Diamond,2012,American,english,499-512,,9413,27
86,13885,Why Nations Fail,"Daron Acemoğlu, James A. Robinson",2012,American,english,529-560,,9413,27
87,4215,This House of Grief,Helen Garner,2014,Australian,english,288,,9514,26
88,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9532,26
89,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9899,21
90,14028,Upheaval,Jared Diamond,2019,American,english,512,,10082,19
91,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10148,19
92,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10239,18
93,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10243,18
94,5806,The Forge Of God,Greg Bear,1987,American,english,480,127000,10333,17
95,14487,Cultural Amnesia,Clive James,2007,"",english,876,,10392,16
96,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10444,15
97,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10474,14
98,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10482,14
99,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10766,7
100,5344,Bob,"Rebecca Stead, Wendy Mass",2018,American,english,201-224,,10832,5
101,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10865,5
102,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10967,4
103,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11031,3
104,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11025,3
105,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11298,1
