﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353,1109,343
41,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1165,330
42,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1167,330
43,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1173,328
44,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1177,327
45,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1280,297
46,1174,Uncle Vanya,Anton Chekhov,1897,Russian,russian,,19000,1327,286
47,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1367,279
48,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1410,270
49,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1429,266
50,2814,The Poetry of Alexander Pushkin,Alexander Pushkin,1836,Russian,russian,,,1445,261
51,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
52,3684,The Nose,Nikolai Gogol,1836,Russian,russian,20-40,4300,1518,249
53,3704,The Enchanted Wanderer,Nikolai Leskov,1873,Russian,russian,200-300,104000,1528,247
54,3186,First Love,Ivan Turgenev,1860,Russian,russian,100-200,21000,1553,243
55,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1569,240
56,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1574,240
57,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1574,240
58,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1574,240
59,10041,The Seagull,Anton Chekhov,1896,Russian,russian,,22000,1619,236
60,10045,The Cathedral Folk,Nikolai Leskov,1872,Russian,russian,,,1620,236
61,10051,The Golovlyov Family,Mikhail Saltykov-Shchedrin,1880,Russian,russian,300-400,127000,1621,236
62,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1629,234
63,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1634,234
64,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1650,233
65,9297,The Government Inspector,Nikolai Gogol,1836,Russian,russian,,23000,1723,222
66,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1748,221
67,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
68,6018,The Life Written By Himself,the Archpriest Avvakum,1666,Russian,russian,,,1776,218
69,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1778,217
70,5968,Evenings On A Farm Near Dikanka,Nikolai Gogol,1831,Russian,russian,,,1782,216
71,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1852,208
72,9302,A Sportsman's Notebook,Ivan Turgenev,1852,Russian,russian,,,1925,200
73,10029,Overcoat,Nikolai Gogol,1842,Russian,russian,60-70,13456,1947,196
74,2902,The Kreutzer Sonata: And Other Stories,Leo Tolstoy,1889,Russian,russian,50-100,31000,1951,195
75,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
76,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1982,192
77,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
78,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2036,186
79,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2041,186
80,9299,My Past And Thoughts,Aleksandr Herzen,1861,Russian,russian,varies,,2074,182
81,10549,Despair,Vladimir Nabokov,1934,Russian,russian,,68000,2132,177
82,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2143,175
83,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2145,174
84,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
85,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2174,171
86,8976,Satyricon,Petronius,65,Unknown,latin,,50000,2174,171
87,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2204,168
88,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2236,165
89,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
90,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2260,162
91,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
92,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2286,159
93,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2292,159
94,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2297,159
95,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2389,151
96,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2390,151
97,9295,Boris Godunov,Alexander Pushkin,1831,Russian,russian,,21000,2404,150
98,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2424,147
99,3700,Torrents of Spring,Ivan Turgenev,1872,Russian,russian,100-200,29000,2466,144
100,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2466,144
101,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2466,144
102,3699,King Lear of the Steppes,Ivan Turgenev,1870,Russian,russian,,,2466,144
103,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
104,850,Reflections of a Russian Statesman,Konstantin P. Pobedonostsev,1898,Russian,russian,,,2698,140
105,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
106,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2776,136
107,9306,The Cossacks,Leo Tolstoy,1863,Russian,russian,142-224,63000,2796,135
108,4366,The Way of a Pilgrim,Anonymous,1884,Russian,russian,,30000,2843,133
109,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2861,132
110,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2861,132
111,2897,The Gambler,Fyodor Dostoevsky,1866,Russian,russian,100-200,64000,2897,131
112,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2906,130
113,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
114,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
115,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3030,125
116,12280,Memories And Commentaries,Igor Stravinsky,1960,Russian,english,192,,3113,120
117,2796,Stories of Nikolai Gogol,Nikolai Gogol,1831,Russian,russian,,,3296,114
118,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3296,114
119,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3296,114
120,6034,The Memoirs Of Princess Dashkova,Ekaterina Romanovna Dashkova,1840,Russian,russian,,,3296,114
121,5974,"Oh, These Times",Catherine the Great,1790,Russian,Russian,,,3296,114
122,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3480,108
123,10617,The Cavalry Maiden,Nadezhda Durova,1836,Russian,russian,,,3480,108
124,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3480,108
125,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3480,108
126,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3480,108
127,10024,The Captain's Daughter,Alexander Pushkin,1836,Russian,russian,100-200,39200,3639,106
128,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
129,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3661,106
130,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3668,105
131,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3671,105
132,10033,The Belkin Tales,Alexander Pushkin,1831,Russian,russian,100-200,23000,3678,105
133,10035,Woe From Wit,Alexander Griboyedov,1825,Russian,russian,,23000,3700,105
134,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3705,105
135,10037,The History Of A Town,Mikhail Saltykov-Shchedrin,1870,Russian,russian,,,3710,105
136,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3723,104
137,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3725,104
138,10042,The Bronze Horseman,Alexander Pushkin,1837,Russian,russian,,,3729,104
139,10043,Diary Of A Madman,Nikolai Gogol,1835,Russian,russian,20-30,12300,3731,104
140,10044,The Little Tragedies,Alexander Pushkin,1832,Russian,russian,,,3732,104
141,10046,The Fourth Prose,Osip Mandelshtam,1930,Russian,,,,3733,104
142,10047,Poor Liza,Nikolay Karamzin,1792,Russian,russian,30-50,7000,3734,104
143,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3735,104
144,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3738,104
145,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3739,104
146,10053,Nevsky Prospekt,Nikolai Gogol,1835,Russian,russian,,,3744,104
147,10054,The Tale Of Cross Eyed Lefty From Tula And The Steel Flea,Nikolai Leskov,1881,Russian,russian,,,3746,103
148,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3748,103
149,10061,The Steppe,Anton Chekhov,1888,Russian,russian,96-196,19000,3754,103
150,10064,The Queen Of Spades,Alexander Pushkin,1834,Russian,russian,20-30,7226,3757,103
151,10066,The Demon,Mikhail Lermontov,1829,Russian,russian,,,3760,103
152,10067,Lady Macbeth Of Mtsensk,Nikolai Leskov,1865,Russian,russian,,30000,3768,103
153,10070,The Tale Of Igor's Campaign,Unknown,1187,Russian,old east slavic,,12000,3773,103
154,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3776,103
155,10072,Scenes From The Past,Alexander Sukhovo-Kobylin,1869,Russian,,,,3777,103
156,10073,A Nobleman's Nest,Ivan Turgenev,1859,Russian,russian,,,3786,103
157,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3788,102
158,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3790,102
159,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3792,102
160,10080,Childhood,Leo Tolstoy,1852,Russian,russian,100-200,23700,3794,102
161,10081,Sevastopol Sketches,Leo Tolstoy,1855,Russian,russian,,27000,3795,102
162,10082,Poor Folk,Fyodor Dostoevsky,1846,Russian,russian,100-200,42996,3796,102
163,10083,Who Can Be Happy And Free In Russia?,Nikolay Nekrasov,1870,Russian,russian,,,3797,102
164,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3799,102
165,10085,The Noise Of Time,Osip Mandelshtam,1925,Russian,,,,3801,102
166,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3802,102
167,10088,Journey From St. Petersburg To Moscow,Alexander Radishchev,1790,Russian,russian,,,3803,102
168,10089,The Gypsies,Alexander Pushkin,1827,Russian,russian,,,3806,102
169,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3807,102
170,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3808,102
171,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3809,102
172,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3810,102
173,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3813,102
174,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3813,102
175,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3813,102
176,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3813,102
177,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4034,102
178,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
179,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
180,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4062,100
181,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
182,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4070,100
183,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4087,100
184,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4092,99
185,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4104,99
186,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4107,99
187,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4150,97
188,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4172,96
189,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4172,96
190,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4172,96
191,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4172,96
192,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4172,96
193,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4460,94
194,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4488,93
195,2771,Everyman,Anonymous,1501,Unknown,english,,,4622,90
196,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4680,90
197,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4679,90
198,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4695,90
199,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4696,90
200,14211,The Padārthatattvanirūpaṇam Of Raghunātha śiromaṇi,Karl H. Potter,1957,Unknown,sanskrit,,,4715,90
201,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4715,90
202,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Unknown,sanskrit,,,4715,90
203,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4709,90
204,15209,Charlottes,Buzzybeez PUBLICATIONS,,Unknown,,,,4711,90
205,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4715,90
206,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
207,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4805,88
208,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
209,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
210,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4884,86
211,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4921,84
212,11228,The Ice People,"",1968,Unknown,french,320,,5197,79
213,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5207,79
214,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
215,13184,Social Satire And The Modern Novel,Paul Rich,1984,Unknown,,,,5425,76
216,10930,Why Not Me?,Wendy L. Bovard,1993,Unknown,English,,,5438,75
217,5961,A Wake For The Living,Radmila Lazić,1996,Unknown,serbian,,,5490,74
218,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5490,74
219,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5500,74
220,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5528,73
221,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5549,72
222,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5549,72
223,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5549,72
224,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5549,72
225,14818,Russia,El Lissitsky,1930,Russian,russian,,,5549,72
226,14812,The Conquest Of Bread,Petr Kropotkin,1892,Russian,french,200-300,,5549,72
227,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5549,72
228,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5549,72
229,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5549,72
230,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5549,72
231,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Russian,english,300-400,,5549,72
232,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Unknown,english,200-300,,5549,72
233,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5686,71
234,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
235,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5720,70
236,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5745,70
237,2773,The Quest for the Golden Fleece,"",-250,Unknown,,,,5771,69
238,2775,Orpheus and Eurydice,"",-28,Unknown,ancient greek,,,5771,69
239,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
240,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5876,68
241,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
242,2992,The Collected Short Stories of Maxim Gorky,Maxim Gorky,1899,Russian,russian,,,6204,63
243,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6204,63
244,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
245,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6326,60
246,6027,Heirs To The Great Sinner Sheikh San’on,Erkin A’zam,2004,Unknown,Uzbek,,,6444,59
247,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
248,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
249,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6526,57
250,2526,The Protocols of the Elders of Zion,"",1903,Unknown,russian,,,6545,57
251,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
252,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
253,13813,Book Of Psalms,Alabaster Co.,2018,Unknown,english,,,6685,53
254,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
255,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6714,53
256,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6735,52
257,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6777,51
258,13827,Foma Gordeyev,Maxim Gorky,1899,Russian,russian,,,6779,51
259,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6779,51
260,13826,Virgin Soil,Ivan Turgenev,1877,Russian,russian,,,6779,51
261,13825,Humiliated And Insulted,Fyodor Dostoevsky,1861,Russian,russian,300-500,,6779,51
262,2906,A Reckless Character and Other Stories,Ivan Turgenev,1883,Russian,russian,,,6779,51
263,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6881,50
264,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6881,50
265,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6889,50
266,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6978,48
267,9308,The Power Of Darkness,Leo Tolstoy,1886,Russian,russian,,,6999,48
268,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7076,47
269,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7155,46
270,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
271,9310,Tales,Nikolai Leskov,1870,Russian,russian,,,7204,45
272,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7204,45
273,8931,Sayings Of The Fathers,"",-170,Unknown,hebrew,,,7204,45
274,9599,The King Of Time,Velimir Khlebnikov,1920,Russian,russian,,,7204,45
275,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Russian,russian,,,7204,45
276,9604,Selected Poems,Boris Pasternak,1943,Russian,russian,,,7204,45
277,9606,Selected Poems,Marina Tsvetayeva,1971,Russian,russian,,,7204,45
278,9303,A Month In The Country,Ivan Turgenev,1855,Russian,russian,,,7204,45
279,9312,What Is To Be Done?,Nikolay Chernyshevsky,1863,Russian,russian,400-500,183000,7204,45
280,9305,Short Novels,Fyodor Dostoevsky,1846,Russian,russian,,,7204,45
281,9301,The Frigate Pallada,Ivan Goncharov,1858,Russian,russian,,,7204,45
282,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7204,45
283,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7204,45
284,9294,Narrative Poems,"Mikhail Lermontov, Alexander Pushkin",1830,Russian,russian,,,7204,45
285,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7204,45
286,9304,On The Eve,Ivan Turgenev,1860,Russian,russian,200-300,64000,7204,45
287,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7204,45
288,9307,A Confession,Leo Tolstoy,1882,Russian,russian,70-200,23000,7204,45
289,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7204,45
290,9311,The Storm,Aleksandr Ostrovsky,1860,Russian,russian,,,7204,45
291,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7204,45
292,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7204,45
293,9298,A Family Chronicle,Segey Aksakov,1856,Russian,russian,,,7204,45
294,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7204,45
295,9292,Complete Prose Tales,Alexander Pushkin,1831,Russian,russian,,,7204,45
296,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7204,45
297,9300,From The Other Shore,Aleksandr Herzen,1850,Russian,russian,,,7204,45
298,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
299,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7926,43
300,6175,The Gasteropod,Maggie Ross,1968,Unknown,English,,,7998,42
301,6391,Love And Sleep,Sean O'Reilly,2002,Unknown,English,,,8103,41
302,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
303,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8240,39
304,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8259,39
305,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8259,39
306,1639,Gospel of Truth,Valentinus,150,Unknown,coptic,,,8270,39
307,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8415,37
308,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8415,37
309,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
