﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,11703,Let The Right One In,John Ajvide Lindqvist,2004,Swedish,swedish,472,152000,6185,63
32,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6192,63
33,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6289,61
34,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
35,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6489,58
36,6248,The Ice Princess,Camilla Läckberg,2003,Swedish,swedish,400-500,95000,6497,58
37,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6501,58
38,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6510,58
39,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6524,57
40,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
41,10347,Chronicler Of The Winds, Henning Mankell,1995,Swedish,swedish,192,,6590,56
42,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6592,56
43,10332,One Step Behind, Henning Mankell,1997,Swedish,swedish,,,6665,54
44,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6855,51
45,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6861,50
46,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
47,10333,The Return Of The Dancing Master, Henning Mankell,2000,Swedish,swedish,400-500,,6912,50
48,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6914,49
49,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6928,49
50,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6958,48
51,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6980,48
52,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6995,48
53,5880,Millennium Trilogy,Stieg Larsson,2005,Swedish,swedish,1800-2100,1500000,7043,47
54,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7122,46
55,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7137,46
56,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7161,45
57,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7852,44
58,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7937,43
59,6381,The Parts,Keith Ridgway,2003,Irish,,,,8146,41
60,14871,Two Lives,William Trevor,1991,Irish,english,384,,8235,39
61,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
62,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
63,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8505,36
64,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8508,36
65,14899,After Rain,William Trevor,1996,Irish,english,213,,8571,35
66,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8605,34
67,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8978,33
68,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8999,32
69,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9021,32
70,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9059,32
71,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9170,30
72,3446,The Statement,Brian Moore,1995,Irish,english,,,9203,30
73,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9451,27
74,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9460,27
75,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
76,13558,Frozen Moment,Camilla Ceder,2010,Swedish,swedish,,,9562,25
77,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9578,25
78,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9627,25
79,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9668,24
80,3175,The Dog Star,Agneta Pleijel,2023,Swedish,,,,9806,22
81,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10028,20
82,12162,The Weir,Conor McPherson,1997,Irish,english,,,10119,19
83,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10387,16
84,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10499,14
85,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10607,11
86,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10647,10
87,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10728,8
88,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10732,8
89,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10933,4
90,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
