﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
112,6030,Tongue Set Free,Elias Canetti,1977,Austrian,german,,,3454,109
113,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3469,108
114,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3469,108
115,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3643,106
116,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3678,105
117,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3690,105
118,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3753,103
119,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3802,102
120,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3802,102
121,2377,Stories of Adalbert Stifter,Adalbert Stifter,1801,Austrian,german,,,3802,102
122,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4040,101
123,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4061,100
124,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4061,100
125,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4162,96
126,1350,Function of the Orgasm,Wilhelm Reich,1927,Austrian,german,,,4162,96
127,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4162,96
128,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4162,96
129,1068,Study of Organic Inferiority and Its Physical Compensation: A Contribution to Clinical Medicine,Alfred Adler,1907,Austrian,german,,,4162,96
130,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4378,96
131,11995,Traumnovelle,Arthur Schnitzler,1926,Austrian,german,60-100,25000,4633,90
132,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4669,90
133,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4682,90
134,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4697,90
135,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4699,90
136,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4699,90
137,3216,The Last Days of Mankind,Karl Kraus,1919,Austrian,german,800,,4699,90
138,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4770,89
139,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4800,87
140,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4842,87
141,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4869,86
142,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4906,84
143,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4911,84
144,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4919,84
145,1493,Experiments on Plant Hybridization,Gregor Mendel,1866,Austrian,german,,8500,5297,78
146,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5325,78
147,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5535,72
148,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5535,72
149,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5535,72
150,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5672,71
151,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
152,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5740,69
153,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5744,69
154,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5758,69
155,811,The New Science of Politics,Eric Voegelin,1952,Austrian,english,211,,5758,69
156,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
157,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
158,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6191,63
159,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
160,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
161,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
162,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
163,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
164,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
165,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
166,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
167,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6744,51
168,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
169,3102,Darkness Spoken: The Collected Poems,Ingeborg Bachmann,2006,Austrian,german,730,,6888,50
170,14823,The Diaries,Alma Mahler,1997,Austrian,german,480,,7144,46
171,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
172,9579,Plays And Stories,Arthur Schnitzler,1929,Austrian,german,,,7193,45
173,9282,Tales,Adalbert Stifter,1840,Austrian,german,,,7193,45
174,9569,Hugo Von Hofmannsthal And His Time,Hermann Broch,1949,Austrian,german,,,7193,45
175,9570,Poems Of Georg Trakl,Georg Trakl,1913,Austrian,german,,,7193,45
176,9564,Poems And Verse Plays,Hugo von Hofmannsthal,1900,Austrian,german,,,7193,45
177,9565,Selected Prose,Hugo von Hofmannsthal,1900,Austrian,german,,,7193,45
178,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7193,45
179,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
180,3242,"The Theory of Economic Development: An Inquiry into Profits, Capital, Credit, Interest, and the Business Cycle",Joseph A. Schumpeter,1911,Austrian,german,,,7193,45
181,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
182,1227,Instincts and Their Vicissitudes,Sigmund Freud,1915,Austrian,german,,,7988,42
183,1226,Repression,Sigmund Freud,1915,Austrian,german,,,7988,42
184,1220,"Inhibitions, Symptoms, and Anxiety",Sigmund Freud,1926,Austrian,german,,,7988,42
185,1228,On Narcissism,Sigmund Freud,1914,Austrian,german,,,7988,42
186,1222,Group Psychology and the Analysis of the Ego,Sigmund Freud,1921,Austrian,german,,31000,7988,42
187,1230,The Future Prospects of Psycho-Analytic Therapy,Sigmund Freud,1910,Austrian,german,,,7988,42
188,1221,The Ego and the Id,Sigmund Freud,1923,Austrian,german,,21839,7988,42
189,1219,Thoughts for the Times on War and Death,Sigmund Freud,1915,Austrian,german,,,7988,42
190,1229,"Observations on ""Wild"" Psycho-Analysis",Sigmund Freud,1910,Austrian,german,,,7988,42
191,1223,Beyond the Pleasure Principle,Sigmund Freud,1920,Austrian,german,60-80,22000,7988,42
192,1233,The Origin and Development of Psycho-Analysis,Sigmund Freud,1910,Austrian,german,,,7988,42
193,1232,Selected Papers on Hysteria,Sigmund Freud,1895,Austrian,german,,,7988,42
194,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8094,41
195,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
196,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
197,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
198,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8503,36
199,14645,A Part Of Myself,Carl Zuckmayer,1970,Austrian,,,,8750,33
200,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Dutch,english,256,,8750,33
201,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8750,33
202,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
203,14698,Franz Series,Christine Nöstlinger,1979,Austrian,german,100-150,,9127,30
204,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9219,29
205,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
206,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
207,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9544,26
208,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
209,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
210,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
211,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
212,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9773,22
213,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9842,21
214,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9885,21
215,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9905,21
216,13538,Malina,Ingeborg Bachmann,1971,Austrian,german,300-350,,9905,21
217,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
218,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
219,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
220,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
221,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
222,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
223,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10493,14
224,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
225,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
226,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
227,12136,Professor Bernhardi,Arthur Schnitzler,1912,Austrian,german,,,11010,3
228,12141,Tales From The Vienna Woods,Ödön von Horváth,1931,Austrian,german,,,11014,3
