﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,2839,Phaedo,Plato,-379,Greek,ancient greek,,36000,990,380
43,2944,Rashomon and Seventeen Other Stories,Ryunosuke Akutagawa,1915,Japanese,japanese,200-300,,1051,360
44,2710,Hippolytus,Euripides,-428,Greek,ancient greek,,,1081,350
45,3205,Thousand Cranes,Yasunari Kawabata,1952,Japanese,japanese,100-200,30000,1088,348
46,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1139,336
47,2755,Kokoro,Sōseki Natsume,1914,Japanese,japanese,200-300,87976,1163,330
48,3909,Silence, Shūsaku Endō,1966,Japanese,japanese,200-300,67000,1165,330
49,2722,The Pillow Book,Sei Shōnagon,1002,Japanese,japanese,,209000,1175,327
50,2946,Kafka's Other Trial,Elias Canetti,1969,Bulgarian,german,100-150,,1261,307
51,2822,The Poems of Sappho,Sappho,-569,Greek,ancient greek,,,1349,282
52,2757,The Makioka Sisters,Junichiro Tanizaki,1948,Japanese,japanese,500-600,165000,1363,279
53,2780,Poetics,Aristotle,-322,Greek,ancient greek,,25000,1371,277
54,3118,The Theogony,Hesiod,-700,Greek,greek,,7600,1407,270
55,9630,Poems Of C. P. Cavafy,C. P. Cavafy,1935,Greek,greek,,,1419,267
56,3719,Under the Yoke,Ivan Vazov,1888,Bulgarian,bulgarian,300-500,200000,1448,260
57,2800,Works and Days,Hesiod,-700,Greek,ancient greek,,8280,1473,255
58,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1493,252
59,3145,Fragments,Heraclitus,-500,Greek,ancient greek,,,1504,250
60,2838,Crito,Plato,-389,Greek,ancient greek,,4300,1550,243
61,457,The Sound of the Mountain,Yasunari Kawabata,1954,Japanese,japanese,200-300,,1566,240
62,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1571,240
63,3642,The Tale of the Bamboo Cutter,"",900,Japanese,japanese,,,1630,234
64,2337,A Personal Matter,Kenzaburō Ōe,1964,Japanese,japanese,165-200,,1645,233
65,10478,Bai Ganyo,Aleko Konstantinov,1895,Bulgarian,bulgarian,,,1664,229
66,2709,Alcestis,Euripides,-438,Greek,ancient greek,,,1699,225
67,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1758,219
68,4029,A Ballad for Georg Henig, Viktor Paskov,1987,Bulgarian,bulgarian,,,1904,202
69,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1948,195
70,14197,Discourses Of Epictetus,Epictetus,-108,Greek,greek,,,1976,192
71,2761,Beauty and Sadness,Yasunari Kawabata,1964,Japanese,japanese,206,42000,1976,192
72,2837,Euthyphro,Plato,-399,Greek,ancient greek,,4500,1976,192
73,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1987,191
74,13185,Патиланско царство,Ran Bosilek,1923,Bulgarian,bulgarian,,,2024,187
75,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2030,186
76,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2035,186
77,1599,Hippocratic Corpus,Hippocrates,-429,Greek,ancient greek,,,2123,177
78,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2137,175
79,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2139,174
80,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2160,172
81,1642,Enneads,Plotinus,-270,Greek,ancient greek,,,2167,171
82,2353,Daphnis and Chloe,Longus,-200,Greek,greek,45-150,,2168,171
83,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2230,165
84,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2243,163
85,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2279,160
86,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2286,159
87,8946,The Knights,Aristophanes,-424,Greek,ancient greek,,,2417,147
88,9631,Poems Of George Seferis,George Seferis,1931,Greek,greek,,,2417,147
89,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2460,144
90,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2460,144
91,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2460,144
92,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2637,142
93,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2695,139
94,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2762,137
95,4355,Phaedrus,Plato,-370,Greek,ancient greek,100-160,,2774,136
96,4361,Metaphysics,Aristotle,-347,Greek,ancient greek,,50000,2817,134
97,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2903,129
98,2520,Geography,Ptolemy,150,Greek,greek,,,2954,126
99,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2954,126
100,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3014,126
101,12886,Logbook,George Seferis,1940,Greek,greek,,,3058,123
102,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3233,116
103,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3239,116
104,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3242,116
105,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3250,116
106,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3264,115
107,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3363,114
108,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3373,112
109,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3376,112
110,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3377,112
111,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3383,112
112,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3392,112
113,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3396,111
114,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3405,111
115,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3409,111
116,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3475,108
117,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3475,108
118,2855,Anabasis,Xenophon,-390,Greek,ancient greek,,134000,3475,108
119,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3619,107
120,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3649,106
121,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3696,105
122,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3774,103
123,12823,Modern Greek Stories,Georgios Vizyinos,1883,Greek,greek,,,3808,102
124,12837,The Axion Esti,Odysseas Elytis,1959,Greek,greek,,,3808,102
125,12865,The Memoirs Of General Makriyannis,Makriyannis,1907,Greek,greek,,,3808,102
126,12828,Amorgos,Nikos Gatsos,1943,Greek,greek,24,,3808,102
127,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3808,102
128,12866,The Mother Of The Dog,Pavlos Matesis,1958,Greek,Greek,,,3808,102
129,12860,Nepenthe,Kostas Karyotakis,1921,Greek,greek,,,3808,102
130,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3808,102
131,12848,Report To Greco,Nikos Kazantzakis,1961,Greek,greek,500-550,,3808,102
132,12901,Το Διπλό Βιβλίο,Dimitris Hatzis,1949,Greek,greek,,,3808,102
133,12825,The Only Journey Of His Life,Georgios Vizyinos,1887,Greek,greek,,,3808,102
134,12821,Land Of Aeolia,Ilias Venezis,1943,Greek,greek,,,3808,102
135,12819,The Burning Light,Kostas Varnalis,1937,Greek,greek,,,3808,102
136,12907,Το Ταξίδι Μου,Yiannis Psycharis,1888,Greek,greek,,,3808,102
137,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3808,102
138,12876,Ο Πεθαμένος και η Ανάσταση,Nikos-Gabriel Pentzikis,1949,Greek,,,,3808,102
139,12852,Η Αυλή των Θαυμάτων,Iakovos Kambanellis,1962,Greek,greek,,,3808,102
140,12836,Μπολιβαρ,Nikos Engonopoulos,1944,Greek,greek,,,3808,102
141,12894,The Free Besieged,Dionysios Solomos,1825,Greek,greek,,,3808,102
142,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3808,102
143,12858,Elegies And Satires,Kostas Karyotakis,1927,Greek,greek,,,3808,102
144,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3808,102
145,12878,Στου Χατζηφράγκου,Kosmas Politis,1929,Greek,greek,,,3808,102
146,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3808,102
147,12851,Odes,Andreas Kalvos,1824,Greek,greek,,,3808,102
148,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3808,102
149,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,,3808,102
150,12842,Ενδοχωρα,Andreas Embiricos,1947,Greek,greek,,,3808,102
151,12861,Κατά Σαδδουκαίων,Michalis Katsaros,1953,Greek,,,,3808,102
152,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3808,102
153,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3808,102
154,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3808,102
155,12854,Junkermann,M. Karagatsis,1938,Greek,greek,,,3808,102
156,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3808,102
157,12868,Το Πλατύ Ποτάμι,Kostas Karyotakis,1929,Greek,Greek,,,3808,102
158,12906,The Poems Of Dinos Christianopoulos,Dinos Christianopoulos,1958,Greek,greek,,,3808,102
159,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3808,102
160,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3808,102
161,12892,Η Γυναίκα της Ζακύνθου,Dionysios Solomos,1829,Greek,greek,,,3808,102
162,12856,Kassandra And The Wolf,Margarita Karapanou,1974,Greek,greek,128,,3808,102
163,12905,Η Κερένια Κούκλα,Konstantinos Christomanos,1899,Greek,greek,,,3808,102
164,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3808,102
165,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3808,102
166,12887,Στροφή,George Seferis,1931,Greek,greek,,,3808,102
167,12871,The Twelve Lays Of The Gypsy,Kostis Palamas,1899,Greek,greek,,,3808,102
168,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3808,102
169,12874,The Complete Works Of Alexandros Papadiamantis,Alexandros Papadiamantis,1952,Greek,greek,,,3808,102
170,12888,Λυρικός Βίος,Angelos Sikelianos,1938,Greek,greek,,,3808,102
171,12835,Στην Κοιλαδα Με Τους Ροδωνες,Nikos Engonopoulos,1937,Greek,greek,,,3808,102
172,12812,Mission Box,Aris Alexandrou,1974,Greek,greek,,,3808,102
173,12843,Υψικαμινος,Andreas Embiricos,1947,Greek,greek,,,3808,102
174,12857,The Beggar,Andreas Karkavitsas,1896,Greek,greek,,,3808,102
175,12824,My Mother's Sin,Georgios Vizyinos,1883,Greek,greek,,,3808,102
176,12839,The Collected Poems Of Odysseus Elytis,Odysseas Elytis,1971,Greek,greek,,,3808,102
177,12869,Life In The Tomb,Stratis Myrivilis,1924,Greek,greek,300-400,,3808,102
178,12822,Number 31328,Elias Venezis,1931,Greek,greek,,,3808,102
179,12890,Το Σόλο του Φίγκαρο,Yiannis Skarimbas,1938,Greek,greek,,,3808,102
180,12880,The Moonlight Sonata,Yannis Ritsos,1956,Greek,Greek,,,3808,102
181,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3808,102
182,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3808,102
183,12850,Freedom Or Death,Nikos Kazantzakis,1953,Greek,greek,470-500,,3808,102
184,12846,Επιταφιος Θρηνος,Giorgos Ioannou,1962,Greek,greek,,,3808,102
185,12885,Mythistorema,George Seferis,1935,Greek,greek,,,3808,102
186,12881,Η Τετάρτη Διάσταση,Yannis Ritsos,1972,Greek,greek,,,3808,102
187,12889,Η Σονάτα του Σεληνόφωτος,Yannis Ritsos,1939,Greek,greek,,,3808,102
188,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3808,102
189,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3808,102
190,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3808,102
191,12873,The Murderess,Alexandros Papadiamantis,1903,Greek,greek,100-200,,3808,102
192,12882,The Papess Joanne,Emmanuel Rhoides,1866,Greek,greek,,,3808,102
193,12859,The Poems Of Kostas Karyotakis,Kostas Karyotakis,1921,Greek,greek,,,3808,102
194,12834,A Prisoner Of War’s Story,Stratis Doukas,1929,Greek,greek,,,3808,102
195,12893,The Complete Works,Dionysios Solomos,1818,Greek,greek,,,3808,102
196,12903,The Builders,Giorgos Heimonas,,Greek,,,,3808,102
197,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4046,101
198,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4058,100
199,12841,Oktana,Andreas Embiricos,1975,Greek,,,,4059,100
200,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4067,100
201,8948,The Assemblywomen,Aristophanes,-391,Greek,ancient greek,,,4099,99
202,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4110,99
203,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4111,99
204,8941,Andromache,Euripides,-425,Greek,ancient greek,,8269,4168,96
205,8938,Heracles,Euripides,-416,Greek,ancient greek,,,4168,96
206,8945,The Frogs,Aristophanes,-405,Greek,ancient greek,,,4168,96
207,8940,Orestes,Euripides,-408,Greek,ancient greek,,,4168,96
208,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4168,96
209,8947,The Wasps,Aristophanes,-422,Greek,ancient greek,,9496,4168,96
210,8942,Ion,Euripides,-413,Greek,ancient greek,,18000,4168,96
211,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4168,96
212,8944,Iphigenia At Aulis,Euripides,-405,Greek,ancient greek,,12000,4168,96
213,8939,Hecuba,Euripides,-424,Greek,ancient greek,,8269,4168,96
214,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4168,96
215,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4391,96
216,12830,Dying As A Country,Dimitris Dimitriadis,1978,Greek,,,,4400,95
217,12863,Αντιποίησις Αρχής,Alexandros Kotzias,1979,Greek,,,,4461,94
218,12902,Ο Εχθρός του Ποιητή,Giorgos Heimonas,1979,Greek,greek,,,4461,94
219,12815,The Descent Of The Nine,Thanassis Valtinos,1980,Greek,greek,,,4544,92
220,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4557,92
221,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4609,91
222,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4675,90
223,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4689,90
224,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4711,90
225,14224,De Anima,Aristotle,-350,Greek,ancient greek,,,4711,90
226,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4705,90
227,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4711,90
228,12827,Γυάλινα Γιάννενα,Michalis Ganas,1982,Greek,greek,,,4777,89
229,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4781,89
230,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4811,87
231,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4880,86
232,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4917,84
233,1601,Euclid's Elements,Euclid,-300,Greek,ancient greek,,,5114,81
234,12904,Ο Λουσίας,Nikos Houliaras,1987,Greek,,,,5118,81
235,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5118,81
236,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5203,79
237,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5336,78
238,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5341,78
239,12826,The Life Of Ismail Ferik Pasha,Rea Galanaki,1989,Greek,greek,,,5341,78
240,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5431,75
241,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5466,74
242,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5467,74
243,12838,The Elegies Of Oxopetra,Odysseas Elytis,1991,Greek,greek,,,5469,74
244,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5480,74
245,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5504,73
246,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5528,73
247,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5539,72
248,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5545,72
249,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5545,72
250,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5545,72
251,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5545,72
252,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5682,71
253,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5688,71
254,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5688,71
255,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5698,71
256,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5742,70
257,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5755,69
258,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5840,69
259,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5852,68
260,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5886,67
261,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5917,66
262,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6094,66
263,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6140,64
264,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6200,63
265,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6292,61
266,12832,Χαιρε Ποτε,Kiki Dimoula,1999,Greek,greek,,,6292,61
267,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6323,60
268,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6460,59
269,12813,The Poems Of Manolis Anagnostakis,Manolis Anagnostakis,2001,Greek,greek,,,6492,58
270,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6518,58
271,2861,The Works of Archimedes,Archimedes,-287,Greek,ancient greek,,,6542,57
272,2854,The Dyskolos,Menander,-316,Greek,ancient greek,,,6542,57
273,2856,The Histories,Polybius,-150,Greek,ancient greek,,,6542,57
274,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6607,55
275,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6637,54
276,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6702,53
277,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6775,51
278,14655,The Politics,Aristotle,-350,Greek,ancient greek,200-350,,6777,51
279,14750,Selected Speeches,"Demosthenes, Robin Waterfield",-322,Greek,ancient greek,,,6777,51
280,14656,On The Crown,Demosthenes,-330,Greek,ancient greek,,,6777,51
281,14654,Memorabilia,Xenophon,-371,Greek,ancient greek,,,6777,51
282,14648,Enchiridion Of Epictetus,Epictetus,135,Greek,greek,50-100,,6777,51
283,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6854,51
284,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6879,50
285,10490,Target Land,Svoboda Bachvarova,2010,Bulgarian,Bulgarian,,,7044,47
286,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7176,45
287,8951,On The Sublime,Longinus,-50,Greek,greek,,,7202,45
288,8937,Cyclops,Euripides,-405,Greek,ancient greek,,3922,7202,45
289,8953,Idylls,Theocritus,-260,Greek,greek,,,7202,45
290,8935,Odes,Pindar,-518,Greek,ancient greek,,,7202,45
291,8955,Satires,Lucian,-160,Greek,ancient greek,,,7202,45
292,8943,Helen,Euripides,-412,Greek,ancient greek,,,7202,45
293,8950,The Girl From Samos,Menander,-342,Greek,ancient greek,,,7202,45
294,9636,Selected Poems,Angelos Sikelianos,1900,Greek,greek,,,7202,45
295,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7202,45
296,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7202,45
297,8954,Moralia,Plutarch,-100,Greek,greek,,,7202,45
298,8949,Works,Empedocles,-439,Greek,ancient greek,,,7202,45
299,8952,Hymns And Epigrams,Callimachus,-239,Greek,greek,,,7202,45
300,8934,Poems,Alkman,-650,Greek,ancient greek,,,7202,45
301,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7202,45
302,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7202,45
303,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7822,44
304,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
305,9635,What I Love,Odysseas Elytis,1978,Greek,,,,7973,42
306,1702,Almagest,Ptolemy,150,Greek,greek,,,7997,42
307,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8182,41
308,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
309,14083,Greek Lyrics,Richmond Lattimore,1960,Greek,english,256,,8269,39
310,1641,Outlines of Pyrrhonism,Sextus Empiricus,-180,Greek,ancient greek,,,8269,39
311,14086,Physics,Aristotle,-350,Greek,ancient greek,,,8269,39
312,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8448,37
313,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
314,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8649,34
315,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
316,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8759,33
317,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
