﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
27,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3716,105
28,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3750,103
29,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3778,103
30,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3813,102
31,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4040,102
32,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4125,98
33,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4465,94
34,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4465,94
35,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4528,92
36,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4582,91
37,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4599,91
38,14326,Segu,Maryse Condé,1984,French,french,500-600,,4873,86
39,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4898,85
40,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4915,85
41,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4943,84
42,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5028,84
43,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5187,79
44,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5278,78
45,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5403,76
46,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5408,76
47,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5497,74
48,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5515,73
49,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5700,71
50,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5716,70
51,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5855,68
52,11321,Echine,Philippe Djian,1982,French,French,,,5862,68
53,11286,L'enchanteur,René Barjavel,1984,French,french,,,6100,66
54,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6102,66
55,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6109,66
56,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6195,63
57,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6198,63
58,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6295,61
59,11301,The Old Man Who Read Love Stories,Luis Sepúlveda,1989,Chilean,spanish,128,,6434,59
60,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6442,59
61,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6491,58
62,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6532,57
63,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6533,57
64,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6567,57
65,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6600,56
66,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6649,54
67,11360,The Lovers,Alice Ferney,1993,French,french,,,6651,54
68,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6672,54
69,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6684,53
70,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6734,52
71,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6741,52
72,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6744,52
73,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6928,49
74,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6929,49
75,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6980,48
76,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6996,48
77,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7021,48
78,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7091,47
79,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7150,46
80,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7180,45
81,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7204,45
82,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7204,45
83,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7204,45
84,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7204,45
85,9694,The Obscene Bird Of Night,José Donoso,1970,Chilean,spanish,438-484,145000,7204,45
86,2891,Distant Star,Roberto Bolaño,1996,Chilean,spanish,150,33000,7808,45
87,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7813,45
88,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7937,43
89,6283,Death And The Maiden,Ariel Dorfman,1991,Chilean,spanish,,,7939,43
90,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7952,42
91,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7974,42
92,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7997,42
93,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8154,41
94,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8159,41
95,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8162,41
96,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8181,41
97,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8182,41
98,13715,Daughter Of Fortune,Isabel Allende,1999,Chilean,spanish,432,,8227,40
99,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8331,39
100,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8363,38
101,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8372,38
102,9476,Four Novels,Marguerite Duras,1985,French,french,,,8427,37
103,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8617,34
104,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8653,34
105,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8730,33
106,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9119,31
107,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9499,26
108,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
109,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
110,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9590,25
111,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9610,25
112,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9813,22
113,1948,Eva Luna,Isabel Allende,1987,Chilean,spanish,300-400,95000,9823,22
114,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10042,20
115,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
116,13536,The War,Marguerite Duras,1985,French,french,192,,10279,17
117,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10315,17
118,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10611,11
119,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10698,9
120,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10748,8
121,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
122,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
