﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
178,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6862,50
179,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6901,49
180,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6902,49
181,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6952,48
182,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6969,48
183,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6986,48
184,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6994,48
185,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7049,47
186,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7064,47
187,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7123,46
188,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7152,45
189,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7176,45
190,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7176,45
191,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7176,45
192,9456,Becket,Jean Anouilh,1959,French,french,,,7176,45
193,9415,Mount Analogue,René Daumal,1952,French,french,,,7176,45
194,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7176,45
195,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7176,45
196,9474,The Wind,Claude Simon,1957,French,french,,,7176,45
197,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7176,45
198,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7176,45
199,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7176,45
200,9462,Amédée,Eugène Ionesco,1954,French,french,,,7176,45
201,9473,The Grass,Claude Simon,1958,French,,,,7176,45
202,9479,That Voice,Robert Pinget,1967,French,french,,,7176,45
203,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7176,45
204,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7176,45
205,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7176,45
206,9477,Fable,Robert Pinget,1958,French,french,,,7176,45
207,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7176,45
208,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7786,45
209,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7795,44
210,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7908,43
211,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7923,42
212,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7967,42
213,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8123,41
214,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8128,41
215,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8131,41
216,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8151,41
217,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8152,41
218,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8228,39
219,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8228,39
220,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8300,39
221,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8332,38
222,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8341,38
223,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
224,9476,Four Novels,Marguerite Duras,1985,French,french,,,8397,37
225,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
226,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
227,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
228,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
229,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9187,30
230,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9392,27
231,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9392,27
232,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9559,25
233,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9579,25
234,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9778,22
235,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9850,21
236,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9878,21
237,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10008,20
238,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10199,18
239,13536,The War,Marguerite Duras,1985,French,french,192,,10245,17
240,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10281,17
241,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10302,17
242,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10319,16
243,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10478,14
244,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10552,12
245,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10577,11
246,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10664,9
247,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10714,8
248,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11059,2
