﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
70,10793,Memory Board,Jane Rule,1987,Canadian,english,,,4884,86
71,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
72,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
73,10869,Sans Souci And Other Stories,Dionne Brand,1988,Canadian,,,,5001,84
74,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,5001,84
75,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
76,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
77,11444,The Unconquered Country,Geoff Ryman,1986,Canadian,english,,,5051,82
78,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5051,82
79,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5051,82
80,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5098,82
81,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
82,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5138,80
83,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5207,79
84,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
85,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
86,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
87,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
88,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5517,73
89,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5520,73
90,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
91,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
92,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
93,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5877,68
94,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5982,66
95,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6151,64
96,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6159,64
97,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
98,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6167,64
99,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6199,63
100,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6317,61
101,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6331,60
102,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6427,60
103,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6450,59
104,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
105,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
106,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6644,54
107,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6687,53
108,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
109,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6725,52
110,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
111,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
112,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
113,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6978,48
114,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7055,47
115,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7064,47
116,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7074,47
117,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
118,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7127,46
119,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
120,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
121,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7204,45
122,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7869,44
123,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7881,44
124,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7902,43
125,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
126,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7915,43
127,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
128,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7974,42
129,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8077,42
130,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8126,41
131,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
132,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8208,40
133,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8208,40
134,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8250,39
135,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8250,39
136,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
137,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8398,38
138,9669,See Under,David Grossman,1986,Israeli,,,,8469,36
139,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
140,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
141,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
142,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8582,35
143,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8582,35
144,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8688,33
145,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
146,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
147,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
148,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
149,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
150,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
151,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
152,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
153,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
154,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
155,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
156,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
157,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
158,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
159,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
160,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
161,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
162,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
163,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
164,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9806,22
165,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
166,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9877,21
167,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9904,21
168,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9970,21
169,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10013,20
170,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10038,20
171,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10235,18
172,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10303,17
173,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10306,17
174,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10418,15
175,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10457,15
176,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10469,15
177,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10474,14
178,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10507,14
179,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10516,13
180,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10563,13
181,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10564,13
182,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10667,10
183,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10678,10
184,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10686,10
185,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10695,9
186,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10720,9
187,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10828,6
188,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10926,4
189,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11143,1
190,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11143,1
191,12543,Necessity,Jo Walton,2016,Canadian,english,,,11247,1
