﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
174,9712,Collected Stories,Nadine Gordimer,1975,South African,english,,,7822,44
175,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7845,44
176,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7858,44
177,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7957,42
178,9714,A Lesson From Aloes,Athol Fugard,1978,South African,english,,,7973,42
179,6177,A Guest Of Honour,Nadine Gordimer,1970,South African,english,,,7997,42
180,14863,My Son's Story,Nadine Gordimer,1990,South African,english,277-300,,8194,40
181,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8233,40
182,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8238,39
183,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8316,39
184,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8448,37
185,9713,Foe,J M Coetzee,1986,South African,english,157,39000,8468,36
186,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8483,36
187,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
188,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8500,36
189,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8669,34
190,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8733,33
191,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8759,33
192,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
193,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8759,33
194,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8980,33
195,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
196,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9060,32
197,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9070,31
198,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9132,31
199,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9177,30
200,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
201,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9297,29
202,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9382,28
203,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
204,13588,13 Hours,Deon Meyer,2008,South African,afrikaans,392,,9393,27
205,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9400,27
206,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9497,26
207,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9551,26
208,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9563,25
209,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9604,25
210,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
211,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9618,25
212,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9652,24
213,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
214,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
215,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9747,23
216,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
217,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
218,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9849,21
219,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9892,21
220,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9971,21
221,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
222,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10101,19
223,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
224,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
225,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
226,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10374,16
227,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10583,12
228,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
229,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
230,1440,Youth,J M Coetzee,2002,South African,english,169,,10844,5
231,1556,Kruger's Alp,Christopher Hope,1984,South African,english,,,10845,5
232,14061,The Promise,Damon Galgut,2021,South African,english,292,,10883,4
233,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
234,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11080,2
