﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
49,4461,The Stone Sky,N. K. Jemisin,2017,American,english,400-500,125000,8178,40
50,11542,The Sword Of Truth,Terry Goodkind,1994,American,english,672-848,310000,8412,37
51,10138,The Grace Of Kings,Ken Liu,2015,American,english,640,222000,8546,35
52,12611,The Farthest Shore,Ursula K. Le Guin,1972,American,english,250-300,83000,8598,34
53,11796,The Lies Of Locke Lamora,Scott Lynch,2006,American,english,500-800,198000,8599,34
54,5554,The Goblin Emperor,Katherine Addison,2014,American,english,446,136000,8982,32
55,6620,Words Of Radiance,"Brandon Sanderson, Kate Reading, Michael Kramer",2014,American,english,1087,398238,8983,32
56,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9108,31
57,5276,Bridge of Birds,Barry Hughart,1984,American,english,288,96500,9142,30
58,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9206,29
59,11551,Furies Of Calderon,Jim Butcher,2004,American,english,504,147000,9307,28
60,12966,The Chronicles Of The Deryni,Katherine Kurtz,1970,American,english,,,9409,27
61,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9504,26
62,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9710,23
63,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9734,23
64,12957,Dragons Of Autumn Twilight,"Margaret Weis, Tracy Hickman",1984,American,english,400-450,,9735,23
65,12958,Dragons Of Winter Night,"Margaret Weis, Tracy Hickman",1985,American,english,400,,9783,22
66,12959,Dragons Of Spring Dawning,"Margaret Weis, Tracy Hickman",1985,American,english,384,,9783,22
67,5309,Spinning Silver,Naomi Novik,2018,American,english,480,196000,9786,22
68,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9945,21
69,5293,Ombria in Shadow,Patricia A. McKillip,2002,American,english,315,,10020,20
70,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10103,19
71,5271,A Midsummer Tempest,Poul Anderson,1974,American,english,192,,10157,18
72,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10235,18
73,12615,The Final Empire,Brandon Sanderson,2006,American,english,541-672,214000,10323,17
74,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10343,16
75,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10343,16
76,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10390,15
77,10427,Madouc,Jack Vance,1989,American,english,255-400,,10491,14
78,12633,The Killing Moon,NK Jemisin,2012,American,english,448,,10530,13
79,4449,Paladin of Souls,Lois McMaster Bujold,2003,American,english,453-480,147000,10533,13
80,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10555,12
81,10438,The Other Wind,Ursula K. Le Guin,2001,American,english,250-300,56000,10639,10
82,12626,The Raven Tower,Ann Leckie,2019,American,english,416,124000,10676,9
83,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10677,9
84,13040,Hrolf Kraki's Saga,Poul Anderson,1973,American,english,276,,10770,6
85,12741,Ship Of Magic,Robin Hobb,1998,American,english,800-900,,10806,6
86,10452,Saint Death's Daughter,C. S. E. Cooney,2022,American,english,656,,10892,4
87,12752,Rise Of The Dragons,Morgan Rice,2014,American,english,200-300,,10970,3
88,12754,The White Tower,Michael Wisehart,2017,American,english,624,,11036,3
89,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11037,3
90,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11051,2
91,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11236,1
92,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11254,1
