﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
53,12874,The Complete Works Of Alexandros Papadiamantis,Alexandros Papadiamantis,1952,Greek,greek,,,3812,102
54,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3812,102
55,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3812,102
56,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3812,102
57,12861,Κατά Σαδδουκαίων,Michalis Katsaros,1953,Greek,,,,3812,102
58,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3812,102
59,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3812,102
60,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3812,102
61,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3812,102
62,12881,Η Τετάρτη Διάσταση,Yannis Ritsos,1972,Greek,greek,,,3812,102
63,12850,Freedom Or Death,Nikos Kazantzakis,1953,Greek,greek,470-500,,3812,102
64,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3812,102
65,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4039,101
66,12841,Oktana,Andreas Embiricos,1975,Greek,,,,4058,100
67,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4111,99
68,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
69,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4168,96
70,13247,A Fairy Tale Of New York,J. P. Donleavy,1973,Irish,english,347,,4168,96
71,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4391,96
72,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
73,12830,Dying As A Country,Dimitris Dimitriadis,1978,Greek,,,,4400,95
74,12902,Ο Εχθρός του Ποιητή,Giorgos Heimonas,1979,Greek,greek,,,4460,94
75,12863,Αντιποίησις Αρχής,Alexandros Kotzias,1979,Greek,,,,4460,94
76,12815,The Descent Of The Nine,Thanassis Valtinos,1980,Greek,greek,,,4543,92
77,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4608,91
78,15366,The Tain,Thomas Kinsella,1969,Irish,english,300-350,,4694,90
79,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4747,90
80,12827,Γυάλινα Γιάννενα,Michalis Ganas,1982,Greek,greek,,,4775,89
81,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4796,88
82,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4802,87
83,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4941,84
84,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
85,12904,Ο Λουσίας,Nikos Houliaras,1987,Greek,,,,5117,81
86,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5117,81
87,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5133,80
88,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5133,80
89,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
90,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5192,79
91,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5203,79
92,6370,The Barracks,John McGahern,1963,Irish,english,192,,5264,78
93,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5339,78
94,12826,The Life Of Ismail Ferik Pasha,Rea Galanaki,1989,Greek,greek,,,5339,78
95,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
96,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5392,77
97,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5420,76
98,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5427,75
99,12838,The Elegies Of Oxopetra,Odysseas Elytis,1991,Greek,greek,,,5467,74
100,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5500,73
101,14780,Gardens Of Adonis,Marcel Detienne,1972,Greek,french,224,,5542,72
102,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
103,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5684,71
104,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5684,71
105,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5751,69
106,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5757,69
107,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
108,15110,"I, Claud",Claud Cockburn,1962,Irish,english,,,5974,66
109,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5974,66
110,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5974,66
111,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6134,65
112,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6135,64
113,12832,Χαιρε Ποτε,Kiki Dimoula,1999,Greek,greek,,,6285,61
114,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6414,60
115,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
116,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6472,58
117,12813,The Poems Of Manolis Anagnostakis,Manolis Anagnostakis,2001,Greek,greek,,,6485,58
118,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6506,58
119,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
120,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
121,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6587,56
122,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
123,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6848,51
124,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
125,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6862,50
126,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
127,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
128,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6920,49
129,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6950,48
130,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6972,48
131,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6987,48
132,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
133,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7114,46
134,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7129,46
135,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
136,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7191,45
137,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
138,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7191,45
139,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7191,45
140,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7191,45
141,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7191,45
142,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7809,44
143,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7809,44
144,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7823,44
145,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7842,44
146,9635,What I Love,Odysseas Elytis,1978,Greek,,,,7959,42
147,6381,The Parts,Keith Ridgway,2003,Irish,,,,8136,41
148,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8152,41
149,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8158,41
150,2860,"Theophrastus: His Psychological, Doxographical, and Scientific Writings","William Wall Fortenbaugh, Dimitri Gutas",1992,Greek,,,,8168,41
151,14871,Two Lives,William Trevor,1991,Irish,english,384,,8225,39
152,14083,Greek Lyrics,Richmond Lattimore,1960,Greek,english,256,,8256,39
153,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
154,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
155,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8494,36
156,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8497,36
157,14899,After Rain,William Trevor,1996,Irish,english,213,,8560,35
158,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8594,34
159,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8725,33
160,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8985,32
161,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9007,32
162,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
163,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9073,31
164,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9090,31
165,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9119,30
166,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9156,30
167,3446,The Statement,Brian Moore,1995,Irish,english,,,9188,30
168,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9202,30
169,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9435,27
170,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
171,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
172,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
173,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9561,25
174,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
175,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9651,24
176,4233,Adults in the Room,Yanis Varoufakis,2017,Greek,english,550-600,150000,9755,23
177,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9843,21
178,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9891,21
179,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10012,20
180,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10088,19
181,12162,The Weir,Conor McPherson,1997,Irish,english,,,10102,19
182,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10339,16
183,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10370,16
184,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10590,11
185,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10630,10
186,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10711,8
187,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10716,8
188,1553,Silver City,Maurice Leitch,1976,Irish,,,,10793,6
189,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10807,6
190,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
191,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10879,4
192,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10917,4
193,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10913,4
194,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11015,3
195,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11066,2
