﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
41,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,,2215,166
42,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,,2339,153
43,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,,2341,153
44,2302,Friday,Michel Tournier,1967,French,french,,,2369,152
45,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
46,3843,The Guiltless,Hermann Broch,1950,Austrian,german,,,2451,144
47,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
48,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,,2451,144
49,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
50,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,,2451,144
51,3898,Manon des sources,Marcel Pagnol,1963,French,french,,,2451,144
52,3964,The Left-Handed Woman,Peter Handke,1976,Austrian,german,,,2685,139
53,12760,A Change Of Heart,Michel Butor,1959,French,french,,,2761,136
54,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2784,135
55,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,,2828,133
56,3995,Wittgenstein's Nephew,Thomas Bernhard,1982,Austrian,german,100-200,34000,3005,126
57,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
58,1130,A Sorrow Beyond Dreams,Peter Handke,1972,Austrian,german,76-104,23000,3044,123
59,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,,3262,114
60,4035,The Afternoon of a Writer,Peter Handke,1987,Austrian,german,104,,3271,114
61,4041,The Last World,Christoph Ransmayr,1988,Austrian,german,310,,3377,112
62,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,,3400,111
63,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,,3463,108
64,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
65,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,,3463,108
66,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,,3642,106
67,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,,3670,105
68,2332,Gaston,André Franquin,1957,French,french,,,3669,105
69,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3745,103
70,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,,3759,103
71,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
72,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3794,102
73,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
74,6056,Climbié,Bernard Dadié,1956,French,french,,,3794,102
75,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
76,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
77,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,,3794,102
78,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
79,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,,4023,102
80,4076,The Adventures and Misadventures of Maqroll,Alvaro Mutis,1993,Colombian,spanish,700,,4053,100
81,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,,4108,98
82,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4108,98
83,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4140,97
84,11667,Lust,Elfriede Jelinek,1989,Austrian,german,,,4371,96
85,10273,Death Is My Trade, Robert Merle,1952,French,french,,,4442,94
86,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4448,94
87,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
88,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
89,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,,4539,92
90,5913,Woman Of Straw,Catherine Arley,1956,French,french,,,4558,91
91,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4564,91
92,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000,4647,90
93,6021,The Snows Of Yesteryear,Gregor von Rezzori,1989,Austrian,german,288,,4834,87
94,14326,Segu,Maryse Condé,1984,French,french,500-600,,4850,86
95,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000,4891,85
96,10340,Désirée,Annemarie Selinko,1951,Austrian,german,,,4902,84
97,10346,It Can't Always Be Caviar,Johannes Mario Simmel,1960,Austrian,german,,,4910,84
98,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
99,14287,Collected Stories,Gabriel García Márquez,1996,Colombian,spanish,300-500,,5072,82
100,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,,5162,79
101,11244,Heartsnatcher,Boris Vian,1953,French,french,null,,5218,79
102,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000,5241,78
103,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5246,78
104,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,,5252,78
105,11310,The Immortals,René Barjavel,1960,French,french,,,5251,78
106,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,,5256,78
107,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,,5258,78
108,11351,The Island, Robert Merle,1962,French,french,,,5268,78
109,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,,5267,78
110,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,,5275,78
111,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,,5276,78
112,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,,5473,74
113,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,,5491,73
114,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,,5526,72
115,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5676,71
116,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
117,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5719,70
118,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5730,69
119,1131,Kaspar and Other Plays,Peter Handke,1967,Austrian,german,,,5748,69
120,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,,5832,68
121,11321,Echine,Philippe Djian,1982,French,French,,,5839,68
122,9417,The Balcony,Jean Genet,1957,French,french,,,5951,66
123,11286,L'enchanteur,René Barjavel,1984,French,french,,,6075,66
124,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,,6077,66
125,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6084,66
126,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,,6171,63
127,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6173,63
128,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000,6179,63
129,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6272,61
130,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,,6314,60
131,10176,Catalina,Elisa Mujica,1952,Colombian,spanish,,,6314,60
132,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6419,59
133,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6468,58
134,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6509,57
135,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6510,57
136,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6544,57
137,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6624,54
138,11360,The Lovers,Alice Ferney,1993,French,french,,,6626,54
139,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6661,53
140,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6708,52
141,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6715,52
142,10177,In The Beginning Was The Sea,Tomás González,1983,Colombian,spanish,,,6736,51
143,10173,"Changó, The Biggest Badass",Manuel Zapata Olivella,1983,Colombian,spanish,,,6736,51
144,10464,Strange Pilgrims,Gabriel García Márquez,1992,Colombian,spanish,208,,6739,51
145,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6903,49
146,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6904,49
147,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6955,48
148,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6971,48
149,9460,The Chairs,Eugène Ionesco,1952,French,french,,,6988,48
150,12033,Happy Days,Samuel Beckett,1961,French,english,128,,6990,48
151,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,6996,48
152,10175,En Diciembre Llegaban Las Brisas,Marvel Moreno,1987,Colombian,spanish,,,7015,48
153,10415,Delirio(premio Alfaguara 2004),Laura Restrepo,2004,Colombian,spanish,null,,7065,47
154,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7066,47
155,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7125,46
156,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7154,45
157,9461,The Lesson,Eugène Ionesco,1951,French,french,null,,7178,45
158,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7178,45
159,9566,Selected Plays And Libretti,Hugo von Hofmannsthal,1963,Austrian,german,,,7178,45
160,9418,Four Plays,Jean Giraudoux,1967,French,french,,,7178,45
161,9473,The Grass,Claude Simon,1958,French,,,,7178,45
162,9479,That Voice,Robert Pinget,1967,French,french,,,7178,45
163,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7178,45
164,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7178,45
165,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7178,45
166,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,,7178,45
167,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7178,45
168,9415,Mount Analogue,René Daumal,1952,French,french,,,7178,45
169,9456,Becket,Jean Anouilh,1959,French,french,,,7178,45
170,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,,7178,45
171,9477,Fable,Robert Pinget,1958,French,french,,,7178,45
172,9462,Amédée,Eugène Ionesco,1954,French,french,,,7178,45
173,9459,The Rehearsal,Jean Anouilh,1950,French,french,,,7178,45
174,9474,The Wind,Claude Simon,1957,French,french,,,7178,45
175,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7788,45
176,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7910,43
177,10180,Un Beso De Dick,Fernando Molano,1992,Colombian,spanish,144,,7911,43
178,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7925,42
179,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7969,42
180,9591,Slow Homecoming,Peter Handke,1979,Austrian,german,,,8077,41
181,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8125,41
182,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8130,41
183,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8133,41
184,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8153,41
185,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8154,41
186,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
187,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8334,38
188,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8343,38
189,9476,Four Novels,Marguerite Duras,1985,French,french,,,8399,37
190,9586,In The Storm Of Roses,Ingeborg Bachmann,1987,Austrian,german,,,8486,36
191,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8589,34
192,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8703,33
193,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9092,31
194,10170,The Armies,Evelio Rosero,2007,Colombian,spanish,217,,9278,28
195,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9534,25
196,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
197,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
198,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9729,23
199,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9780,22
200,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000,9852,21
201,13545,The Demons,Heimito von Doderer,1956,Austrian,german,1344,,9880,21
202,13543,Each Man In His Darkness,Julien Green,1960,French,french,,,9880,21
203,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10010,20
204,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10015,20
205,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10101,19
206,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10212,18
207,13536,The War,Marguerite Duras,1985,French,french,192,,10247,17
208,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10283,17
209,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10295,17
210,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10353,16
211,13532,The Children Of The Dead,Elfriede Jelinek,1995,Austrian,german,666,,10468,14
212,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10579,11
213,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10666,9
214,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10716,8
215,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11061,2
