﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
118,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
119,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
120,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
121,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
122,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
123,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
124,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9798,22
125,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9806,22
126,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9814,22
127,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9874,21
128,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9877,21
129,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9904,21
130,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9970,21
131,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10013,20
132,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10038,20
133,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10043,20
134,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10306,17
135,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10317,17
136,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10418,15
137,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10474,14
138,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10507,14
139,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10516,13
140,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10563,13
141,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10564,13
142,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10613,11
143,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10667,10
144,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10695,9
145,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10700,9
146,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10720,9
147,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10750,8
148,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10828,6
149,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10926,4
150,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11093,2
151,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11143,1
152,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11143,1
153,12543,Necessity,Jo Walton,2016,Canadian,english,,,11247,1
