﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
39,2267,Giants in the Earth,Ole Edvart Rolvaag,1927,Norwegian,norwegian,500-600,142000,2033,186
40,2769,Confessions of a Mask,Yukio Mishima,1949,Japanese,japanese,255,70000,2036,186
41,3133,Forbidden Colours,Yukio Mishima,1951,Japanese,japanese,,,2041,186
42,9182,Peer Gynt,Henrik Ibsen,1867,Norwegian,norwegian,,31000,2103,180
43,10560,No Longer Human,Osamu Dazai,1948,Japanese,japanese,177,47000,2143,175
44,10567,Black Rain,Masuji Ibuse,1965,Japanese,japanese,300-400,,2145,174
45,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
46,6226,The Honjin Murders,Seishi Yokomizo,1946,Japanese,japanese,,,2236,165
47,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
48,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
49,2785,Poems of Matsuo Bashō,Matsuo Bashō,1601,Japanese,japanese,,,2292,159
50,2746,Selected Plays of Henrick Ibsen,Henrik Ibsen,1900,Norwegian,norwegian,,,2424,147
51,3868,The Birds,Tarjei Vesaas,1957,Norwegian,norwegian,null,,2466,144
52,3853,The Sound of Waves,Yukio Mishima,1954,Japanese,japanese,192,46722,2466,144
53,3876,"Nip the Buds, Shoot the Kids",Kenzaburō Ōe,1958,Japanese,japanese,192,,2466,144
54,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
55,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
56,1731,Kon-Tiki,Thor Heyerdahl,1948,Norwegian,norwegian,,70000,2706,139
57,2430,The Werewolf,Aksel Sandemose,1958,Norwegian,norwegian,,,2730,138
58,5984,Natural Novel,Georgi Gospodinov,1999,Bulgarian,bulgarian,100-200,,2767,137
59,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2842,133
60,1454,Out Stealing Horses,Per Petterson,2003,Norwegian,norwegian,250-300,60000,2857,132
61,13802,The Last Of The Vikings,Johan Bojer,1921,Norwegian,norwegian,,,2861,132
62,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
63,2961,The Voices of Marrakesh: A Record of a Visit,Elias Canetti,1968,Bulgarian,german,,,2960,126
64,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
65,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3085,122
66,10474,Time Of Parting,Anton Donchev,1964,Bulgarian,bulgarian,,,3237,116
67,10475,Tobacco,Dimitar Dimov,1951,Bulgarian,bulgarian,,,3243,116
68,10476,The Iron Candlestick,Dimitar Talev,1952,Bulgarian,bulgarian,,,3246,116
69,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3254,116
70,10479,Extracts From Notes On The Bulgarian Uprisings,Zahari Stoyanov,1884,Bulgarian,bulgarian,,,3268,115
71,10481,The Bells Of Prespa,Dimitar Talev,1966,Bulgarian,bulgarian,,,3367,114
72,10484,Антихрист,Emilian Stanev,1939,Bulgarian,bulgarian,,,3377,112
73,10485,Дъщерята на Калояна,Fani Popova-Mutafova,1943,Bulgarian,,,,3380,112
74,10486,Нощем с белите коне,Pavel Vezhinov,1957,Bulgarian,bulgarian,,,3381,112
75,10488,Ян Бибиян,Elin Pelin,1923,Bulgarian,bulgarian,,,3387,112
76,10493,Ilinden,Dimitar Talev,1951,Bulgarian,bulgarian,,,3396,112
77,10497,Гласовете ви чувам,Dimitar Talev,1956,Bulgarian,bulgarian,,,3400,111
78,10499,Самуил,Dimitar Talev,1956,Bulgarian,bulgarian,,,3409,111
79,10505,Before I Was Born And After My Death,Ivailo Petrov,1968,Bulgarian,,,,3413,111
80,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3480,108
81,10639,Constance Ring,Amalie Skram,1885,Norwegian,norwegian,,,3480,108
82,10669,The District Governor's Daughters,Camilla Collett,1854,Norwegian,norwegian,,,3480,108
83,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3480,108
84,1725,Farthest North,Fridtjof Nansen,1897,Norwegian,norwegian,656,194000,3642,106
85,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
86,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3813,102
87,3156,The Kon-Tiki Expedition: By Raft Across the South Seas,Thor Heyerdahl,1948,Norwegian,norwegian,,,3813,102
88,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
89,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4061,100
90,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
91,10501,Солунският чудотворец,Fani Popova-Mutafova,1981,Bulgarian,bulgarian,,,4114,99
92,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4172,96
93,2913,Mysteries,Knut Hamsun,1892,Norwegian,norwegian,,,4172,96
94,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4172,96
95,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4172,96
96,13371,Alberta And Jacob,Cora Sandel,1926,Norwegian,norwegian,,,4172,96
97,10482,Wolf Hunt,Ivaylo Petrov,1986,Bulgarian,bulgarian,504,,4561,92
98,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4679,90
99,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4696,90
100,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4715,90
101,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4708,90
102,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4715,90
103,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
104,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
105,1198,The Master Builder,Henrik Ibsen,1892,Norwegian,norwegian,100-150,30000,4844,87
106,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
107,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4921,84
108,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
109,13187,Yan Bibiyan,Elin Pelin,1923,Bulgarian,bulgarian,,,5435,75
110,10644,Selected Short Stories Of Cora Sandel,Cora Sandel,1993,Norwegian,norwegian,,,5438,75
111,13196,Ането,Angel Karaliichev,1967,Bulgarian,Bulgarian,,,5470,74
112,13197,Bulgarian Folk Tales,Angel Karaliichev,1961,Bulgarian,bulgarian,,,5471,74
113,13201,Five Tales,Valeri Petrov,1953,Bulgarian,Bulgarian,,,5484,74
114,13208,Мили бате! ... Писма на един дакел,Stanka Pencheva,1971,Bulgarian,bulgarian,,,5508,73
115,13219,Тошко Африкански,Angel Karaliichev,1952,Bulgarian,bulgarian,,,5532,73
116,13226,През води и гори,Emilian Stanev,1945,Bulgarian,bulgarian,,,5543,72
117,14759,The South Pole,Roald Amundsen,1912,Norwegian,norwegian,300-400,,5549,72
118,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5549,72
119,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5549,72
120,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5549,72
121,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5686,71
122,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
123,13210,Васко да Гама от село Рупча,the Mormarev Brothers,1977,Bulgarian,Bulgarian,,,5746,70
124,2801,An Enemy of the People,Henrik Ibsen,1882,Norwegian,norwegian,,30000,5771,69
125,13195,"We, The Sparrows",Yordan Radichkov,1979,Bulgarian,,,,5844,69
126,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
127,13211,Войната на таралежите,the Mormarev Brothers,1979,Bulgarian,,,,5890,67
128,13192,"Ние, мушмороците",Viktor Samuilov,1981,Bulgarian,Bulgarian,,,5921,66
129,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
130,6245,The Redbreast,Jo Nesbø,2000,Norwegian,norwegian,636,,6199,63
131,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6204,63
132,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
133,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6326,60
134,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6463,59
135,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6467,59
136,3147,The Half Brother: A Novel,Lars Saabye Christensen,2001,Norwegian,norwegian,688,,6495,58
137,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
138,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
139,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6628,55
140,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
141,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
142,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6777,51
143,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6856,51
144,9181,Brand,Henrik Ibsen,1866,Norwegian,norwegian,,,6998,48
145,10490,Target Land,Svoboda Bachvarova,2010,Bulgarian,Bulgarian,,,7046,47
146,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
147,1200,The Wild Duck,Henrik Ibsen,1884,Norwegian,norwegian,,23000,7200,45
148,9184,The Lady From The Sea,Henrik Ibsen,1888,Norwegian,norwegian,,24000,7204,45
149,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7204,45
150,9185,When We Dead Awaken,Henrik Ibsen,1899,Norwegian,norwegian,,24000,7204,45
151,9183,Emperor And Galilean,Henrik Ibsen,1873,Norwegian,norwegian,,,7204,45
152,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
153,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
154,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
155,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
156,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8649,34
157,1776,My Life As an Explorer (Amundsen),Roald Amundsen,1927,Norwegian,norwegian,,,8706,33
158,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8759,33
159,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8979,33
160,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
161,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,9027,32
162,13223,Тина и половина,Yulia Spiridonova,2009,Bulgarian,Bulgarian,,,9055,32
163,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9226,29
164,13592,The Snowman,Jo Nesbo,2007,Norwegian,norwegian,384,,9307,28
165,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
166,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9533,26
167,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9551,26
168,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9610,25
169,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
170,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
171,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9778,22
172,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9850,21
173,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9893,21
174,13546,On Overgrown Paths,Knut Hamsun,1949,Norwegian,norwegian,200-300,,9913,21
175,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10072,19
176,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10143,19
177,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10310,17
178,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10310,17
179,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10376,16
180,13531,Melancholy,Jon Fosse,1995,Norwegian,norwegian,,,10502,14
181,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10659,10
182,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10804,6
183,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10937,4
