﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
75,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8412,37
76,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8498,36
77,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8501,36
78,14899,After Rain,William Trevor,1996,Irish,english,213,,8564,35
79,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8598,34
80,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8992,32
81,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9014,32
82,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9034,32
83,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9052,32
84,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9163,30
85,3446,The Statement,Brian Moore,1995,Irish,english,,,9196,30
86,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9277,29
87,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9444,27
88,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9453,27
89,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
90,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
91,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
92,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
93,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9755,23
94,4200,Sudden Death,Alvaro Enrigue,2013,Mexican,spanish,272,,10004,20
95,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
96,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
97,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
98,5601,Dreamers,Yuyi Morales,2018,Mexican,english,40,,10354,16
99,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
100,14530,The Story Of My Teeth,Valeria Luiselli,2015,Mexican,spanish,184,,10601,11
101,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
102,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
103,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10641,10
104,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
105,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
106,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10926,4
107,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11076,2
