﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
44,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
45,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8540,35
46,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
47,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8587,34
48,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8701,33
49,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
50,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
51,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9076,31
52,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9090,31
53,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
54,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
55,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
56,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9481,26
57,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
58,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
59,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9560,25
60,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9580,25
61,13590,The Frozen Dead,Bernard Minier,2011,French,french,400-500,,9605,24
62,13604,The Ghost Riders Of Ordebec,Fred Vargas,2011,French,french,368,,9605,24
63,13582,Alex,Pierre Lemaitre,2011,French,french,384,,9605,24
64,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
65,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
66,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10282,17
67,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10324,16
68,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
69,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
70,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10578,11
71,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10665,9
72,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
73,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
74,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10715,8
75,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10863,4
76,4270,"The Black Count: Glory, Revolution, Betrayal, and the Real Count of Monte Cristo",Tom Reiss,2012,French,english,432,,10896,4
77,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
78,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11060,2
