﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
127,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6708,53
128,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6719,52
129,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6729,52
130,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6876,50
131,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6876,50
132,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6884,50
133,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6964,48
134,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6974,48
135,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6973,48
136,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7050,47
137,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7059,47
138,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7069,47
139,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7071,47
140,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7122,46
141,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7137,46
142,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
143,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7199,45
144,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7898,43
145,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7955,42
146,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8073,42
147,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8122,41
148,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8204,40
149,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8204,40
150,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8246,39
151,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
152,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
153,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8378,38
154,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8394,38
155,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
156,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8528,36
157,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8539,35
158,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8572,35
159,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8580,35
160,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
161,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
162,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
163,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
164,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
165,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
166,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
167,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
168,12945,Tale Of The Troika,Arkady Strugatsky,1968,Russian,russian,,,9425,27
169,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9425,27
170,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9425,27
171,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
172,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
173,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
174,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
175,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
176,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
177,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
178,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
179,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
180,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
181,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
182,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
183,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
184,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10012,20
185,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
186,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10233,18
187,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10301,17
188,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
189,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10336,17
190,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10353,16
191,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10416,15
192,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
193,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
194,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10512,14
195,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
196,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10561,13
197,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
198,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10586,12
199,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
200,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
201,12747,A Walk Out Of The World,Ruth Nichols,1969,Canadian,english,224,,10705,9
202,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
203,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
204,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10924,4
205,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11142,1
206,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11142,1
207,12543,Necessity,Jo Walton,2016,Canadian,english,,,11246,1
