﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
79,13634,From Dawn To Decadence : 1500 To The Present,Jacques Barzun,2000,American,english,800-900,,6701,53
80,1050,Washington's Crossing,David Hackett Fischer,2004,American,english,564,,6863,50
81,14927,The Cost Of Good Intentions,Charles R. Morris,1980,American,english,288,,6945,49
82,5462,The Assassins’ Gate: America In Iraq,George Packer,2005,American,english,480,,6958,48
83,1474,This Republic of Suffering: Death and the American Civil War,Drew Gilpin Faust,2008,American,english,346,,7021,48
84,961,The Good War,Studs Terkel,1984,American,english,608,,7022,48
85,5458,"Mayflower: A Story Of Courage, Community, And War",Nathaniel Philbrick,2006,American,english,480,,7071,47
86,14943,The Rosenberg File,"Ronald Radosh, Joyce Milton",1983,American,english,608,,7111,46
87,15122,American Ground Zero,Carole Gallagher,1993,American,english,427,,7122,46
88,15144,Harry Truman And The War Scare Of 1948,Frank Kofsky,1993,American,english,449,,7122,46
89,14955,The Abandonment Of The Jews,David S. Wyman,1984,American,english,342,,7163,45
90,5451,Little Heathens: Hard Times And High Spirits On An Iowa Farm During The Great Depression.,Mildred Armstrong Kalish,2007,American,english,,,7176,45
91,5452,The Nine: Inside The Secret World Of The Supreme,Jeffrey Toobin,2007,American,english,384,,7176,45
92,14956,All Fall Down,Gary Sick,1985,American,english,400-500,,7812,45
93,5447,The Dark Side,Jane Mayer,2008,American,english,400-450,,7855,44
94,14962,A Machine That Would Go Of Itself,Michael Kammen,1987,American,english,544,,7922,43
95,5443,The Good Soldiers,David Finkel,2009,American,english,287,,7955,42
96,3430,"A Testament of Hope: The Essential Writings and Speeches of Martin Luther King, Jr.",Martin Luther King,1986,American,english,700-800,,8114,41
97,15346,American Ground,William Langewiesche,2002,American,english,200-300,,8215,40
98,10005,All Bound Up Together,Martha S. Jones,2007,American,english,320,,8220,40
99,2047,Malcolm X: A Life of Reinvention,Manning Marable,2011,American,english,608,206000,8229,40
100,1447,Collapse,Jared Diamond,2005,American,english,592,195000,8234,39
101,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8325,39
102,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8333,39
103,4208,Hope in the Dark,Rebecca Solnit,2004,American,english,152,,8362,38
104,987,Walter Lippmann and the American Century,Ronald Steel,1980,American,english,688,,8374,38
105,5423,The Patriarch: The Remarkable Life And Turbulent Times Of Joseph P. Kennedy,David E. Koskoff,2012,American,english,896,,8389,38
106,4699,Tears in the Darkness,"Michael Norman, Elizabeth M. Norman",2009,American,english,464,,8436,37
107,12610,The Words Of César Chávez,César Chávez,2002,American,english,,,8460,36
108,15347,Can't Stop Won't Stop,Jeff Chang,2005,American,english,400-500,,8475,36
109,5416,"After The Music Stopped: The Financial Crisis, The Response, And The Work Ahead",Alan S. Blinder,2013,American,english,496,,8484,36
110,5417,Days Of Fire: Bush And Cheney In The White House,Peter Baker,2013,American,english,800,,8484,36
111,14135,Isaac's Storm,Erik Larson,1999,American,english,336,,8491,36
112,13916,The Great Influenza,John Barry,2004,American,english,500-600,,8496,36
113,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8525,36
114,1049,Polio: An American Story,David M. Oshinsky,2005,American,english,342,,8549,35
115,12646,Cross Country,Robert Sullivan,2006,American,,,,8557,35
116,10214,March: Book Two,John Lewis,2015,American,english,192,,8558,35
117,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8589,35
118,5415,"Thirteen Days In September: Carter, Begin, And Sadat At Camp David",Lawrence Wright,2014,American,english,368,,8602,35
119,5407,Empire Of Cotton: A Global History,Sven Beckert,2014,American,english,640,139000,8602,35
120,3580,The Gentrification of the Mind,Sarah Schulman,2012,American,english,192,,8607,34
121,14903,American Scripture,Pauline Maier,1997,American,english,304,,8630,34
122,14372,The Boys Of Summer,Roger Kahn,1972,American,english,400-500,,8757,33
123,14470,The Best And The Brightest,David Halberstam,1972,American,english,688,,8757,33
124,1518,Nixonland,Rick Perlstein,2008,American,english,896,275000,8971,33
125,15029,Under The Banner Of Heaven,Jon Krakauer,2003,American,english,372,,9019,32
126,14488,World Of Our Fathers,Irving Howe,1976,American,english,714,,9030,32
127,13629,Age Of Fracture,Daniel T. Rodgers,2011,American,english,360,,9054,32
128,15349,Columbine,Dave Cullen,2009,American,english,400-500,,9057,32
129,15350,The Master Switch,Tim Wu,2010,American,english,350-400,,9130,31
130,14544,"Goodbye, Darkness",William Manchester,1979,American,english,400-500,,9134,30
131,5396,Grant,Ron Chernow,2017,American,english,1104,360000,9199,30
132,15352,Harlem Is Nowhere,Sharifa Rhodes-Pitts,2011,American,english,300-350,,9223,29
133,997,The Land Where the Blues Began,Alan Lomax,1993,American,english,560,,9255,29
134,10014,Unequal City,Carla Shedd,2015,American,english,288,,9271,29
135,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9275,29
136,2232,The Wordy Shipmates,Sarah Vowell,2008,American,english,272,,9281,29
137,5390,American Prison: A Reporter's Undercover Journey Into The Business Of Punishment,Shane Bauer,2018,American,english,368,,9304,28
138,5366,"Invisible Child: Poverty, Survival And Hope In An American City",Andrea Elliott,2021,American,english,624,,9313,28
139,13649,The Great Leveler : Violence And The History Of Inequality From The Stone Age To The Twenty First Century,Walter Scheidel,2017,American,english,504,,9348,28
140,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9384,28
141,10012,Pushout,Monique W. Morris,2016,American,english,256,,9384,28
142,10015,White Rage,Carol Anderson,2016,American,english,256,,9384,28
143,15096,Trampling Out The Vintage,Frank Bardacke,2011,American,english,742,,9450,27
144,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9452,27
145,14171,Almost Astronauts,Tanya Lee Stone,2009,American,english,144,,9500,26
146,10018,Beyond Respectability,Brittney C. Cooper,2017,American,english,200-300,,9517,26
147,5375,Shakespeare In A Divided America,James Shapiro,2020,American,english,320,,9580,25
148,15356,Negroland,Margo Jefferson,2015,American,english,240-260,,9620,25
149,14389,Means Of Ascent,Robert Caro,1990,American,english,560-605,,9628,25
150,5367,On Juneteenth,Annette Gordon-Reed,2021,American,english,144-160,,9669,24
151,13985,Being Nixon,Evan Thomas,2015,American,english,640,,9685,24
152,15358,How To Survive A Plague,David France,2016,American,english,640-670,,9694,24
153,10021,"Wayward Lives, Beautiful Experiments",Saidiya Hartman,2019,American,english,464,,9700,24
154,4280,Amity and Prosperity: One Family and the Fracturing of America,Eliza Griswold,2018,American,english,336,,9729,23
155,13889,The Rise And Fall Of American Growth,Robert J. Gordon,2016,American,english,762,,9756,23
156,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9775,23
157,14129,Breaking The Chains Of Gravity,Amy Shira Teitel,2015,American,english,288,,9977,21
158,13897,These Truths,Jill Lepore,2018,American,english,960,,9991,20
159,14034,Presidents Of War,Michael Beschloss,2018,American,english,752,,9991,20
160,14396,Slaves In The Family,Edward Ball,1998,American,english,504,,10012,20
161,5559,Hip Hop Family Tree,Ed Piskor,2013,American,english,112,,10026,20
162,15360,One Day,Gene Weingarten,2019,American,english,300-400,,10029,20
163,1054,Founding Brothers: The Revolutionary Generation,Joseph Ellis,2000,American,english,288,142000,10039,20
164,1010,Medical Apartheid,Harriet A. Washington,2007,American,english,528,,10040,20
165,14117,Hidden Figures,Margot Lee Shetterly,2016,American,english,368,,10047,20
166,14146,White Trash,Nancy Isenberg,2016,American,english,480,,10047,20
167,1053,The Metaphysical Club: A Story of Ideas,Louis Menand,2001,American,english,546,165000,10099,19
168,14643,April 1865,Jay Winik,2001,American,english,480,,10128,19
169,14138,The Death And Life Of The Great Lakes,Dan Egan,2017,American,english,364,,10133,19
170,924,Stilwell and the American Experience in China,Barbara Wertheim Tuchman,1971,American,english,621,,10175,18
171,2053,Liberty's Exiles: American Loyalists in the Revolutionary World,Maya Jasanoff,2011,American,english,460,,10292,17
172,5633,The Color Of Law,Richard Rothstein,2017,American,english,336,,10315,17
173,14409,At Canaan's Edge,Taylor Branch,2006,American,english,768,,10355,16
174,1031,Andrew Jackson and the Course of American Democracy,Robert V. Remini,1984,American,,,,10420,15
175,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10435,15
176,11930,The 1619 Project,Nikole Hannah-Jones,2020,American,english,,,10448,15
177,965,And Their Children After Them,"Dale Maharidge, Michael Williamson",1989,American,english,,,10509,14
178,6471,A Little Devil In America: In Praise Of Black Performance,Hanif Abdurraqib,2021,American,english,320,,10514,13
179,11931,South To America,Imani Perry,2022,American,english,400,,10531,13
180,4394,The Evangelicals: The Struggle to Shape America,Frances FitzGerald,2017,American,english,740,,10539,13
181,14503,Book Of Ages,Jill Lepore,2013,American,english,464,,10571,12
182,975,Carry Me Home,Diane McWhorter,2001,American,english,704,,10657,10
183,976,A Problem from Hell: America and the Age of Genocide,Samantha Power,2002,American,english,620,165000,10665,10
184,978,Ghost Wars,Steve Coll,2004,American,english,688,175000,10687,9
185,1044,The Worst Hard Time,Timothy Egan,2006,American,english,340,135000,10711,9
186,1045,Legacy of Ashes: The History of the CIA,Tim Weiner,2007,American,english,702,243000,10718,9
187,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10759,7
188,2044,Toms River: A Story of Science and Salvation,Dan Fagin,2013,American,english,560,,10767,7
189,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10805,6
190,4378,The New Negro: The Life of Alain Locke,Jeffrey C. Stewart,2018,American,english,944,,10816,6
191,4381,The End of the Myth: From the Frontier to the Border Wall in the Mind of America,Greg Grandin,2019,American,english,384,,10845,5
192,14059,Wilmington's Lie,David Zucchino,2020,American,english,336,,10866,5
193,12701,The Boys In The Boat,Daniel James Brown,2013,American,english,370-416,,10978,3
194,14259,The Dawn Watch,Maya Jasanoff,2017,American,english,400,,11101,2
195,14255,All That She Carried,Tiya Miles,2021,American,english,416,,11125,1
196,1825,The Americans: The Democratic Experience,Daniel J. Boorstin,1973,American,english,717,,11146,1
197,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11146,1
198,1887,Eleanor and Franklin,Joseph P. Lash,1971,American,english,765,,11146,1
199,1827,"The Impending Crisis, 1841-1867",David M. Potter,1976,American,english,624,,11251,1
200,1828,The Visible Hand,"Alfred D. Chandler, Jr",1977,American,english,,,11253,1
201,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11259,1
202,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11261,1
203,1893,Grant: A Biography,William S. McFeely,1981,American,english,592,,11264,1
204,1832,"The Transformation of Virginia, 1740-1790",Rhys L. Isaac,1982,American,english,451,,11270,1
205,1895,"Booker T. Washington: The Wizard of Tuskegee, 1901–1915",Louis R. Harlan,1983,American,english,,,11271,1
206,1833,Prophets of Regulation,Thomas K. McCraw,1984,American,english,404,,11272,1
207,1898,Bearing the Cross: Martin Luther King Jr. and the Southern Christian Leadership Conference,David J. Garrow,1986,American,english,1088,300000,11283,1
208,1835,Voyagers to the West: A Passage in the Peopling of America on the Eve of the Revolution,Bernard Bailyn,1986,American,english,673,,11283,1
209,1902,Jackson Pollock: An American Saga,"Steven Naifeh, Gregory White Smith",1989,American,english,960,,11296,1
210,1065,In Our Image: America's Empire in the Philippines,Stanley Karnow,1989,American,english,,,11296,1
211,1062,The Fate of Liberty: Abraham Lincoln and Civil Liberties,"Mark E. Neely, Jr",1991,American,english,,,11303,1
212,1061,The Radicalism of the American Revolution,Gordon S. Wood,1992,American,english,400-500,,11305,1
213,1910,"W.E.B. Dubois : Biography of a Race, 1868–1919",David Levering Lewis,1993,American,english,735,,11306,1
214,1905,Harriet Beecher Stowe: A Life,Joan D. Hedrick,1994,American,english,544,,11307,1
215,1056,Gotham: A History of New York City,Edwin G. Burrows,1998,American,english,,,11313,1
216,1909,Lindbergh,A. Scott Berg,1998,American,english,628,240000,11313,1
217,1055,Freedom From Fear: The American People,David M. Kennedy,1999,American,english,904,,11315,1
218,1513,W.E.B. Du Bois: The Fight for Equality and The American Century,David Levering Lewis,2000,American,english,896,,11317,1
219,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11319,1
220,1048,The Race Beat,"Gene Roberts, Hank Klibanoff",2006,American,english,528,,11321,0
221,1047,What Hath God Wrought,Daniel Walker Howe,2007,American,english,904,,11323,0
222,1507,Eden's Outcasts,Jon Matteson,2007,American,english,497,,11323,0
223,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11326,0
224,2048,Embers of War: The Fall of an Empire and the Making of America's Vietnam,Fredrik Logevall,2012,American,english,848,,11329,0
225,4271,Margaret Fuller: A New American Life,Megan Marshall,2013,American,english,474,,11330,0
226,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11330,0
227,4281,Encounters at the Heart of the World,Elizabeth A. Fenn,2014,American,english,464,,11332,0
228,4283,Blood in the Water: The Attica Prison Uprising of 1971 and Its Legacy,Heather Ann Thompson,2016,American,english,752,,11337,0
229,4284,The Gulf: The Making of An American Sea,Jack E. Davis,2017,American,english,608,,11340,0
230,14055,Franchise,Marcia Chatelain,2020,American,english,336,,11351,0
231,14057,Cuba,Ada Ferrer,2021,American,english,,,11354,0
232,14056,Covered With Night,Nicole Eustace,2021,American,english,560,,11354,0
