﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
151,11777,This Much Is True,Miriam Margolyes,2021,British,english,432,,10482,14
152,11736,The Ruin Of All Witches,Malcolm Gaskill,2021,British,english,,,10482,14
153,11726,Empireland,Sathnam Sanghera,2021,British,english,304,,10482,14
154,11763,Otherlands,Thomas Halliday,2022,British,english,416,,10530,13
155,11732,The War On The West,Douglas Murray,2022,British,english,352,,10530,13
156,11531,Period Power,Maisie Hill,2019,British,english,352,,10588,12
157,12170,Stuff Happens,David Hare,2004,British,english,,,10613,11
158,979,Imperial Reckoning,Caroline Elkins,2005,British,english,475,,10698,9
159,1476,"Berlin: The Downfall, 1945",Antony Beevor,2002,British,english,490,240000,10853,5
160,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10858,5
161,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10875,5
162,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10880,5
163,1461,England in Particular,"Sue Clifford, Angela King",2006,British,english,,,10893,4
164,1467,Fatal Purity: Robespierre and the French Revolution,Ruth Scurr,2006,British,english,432,,10894,4
165,1472,The Ascent of Money: A Financial History of the World,Niall Ferguson,2008,British,english,448,,10917,4
166,12727,The Psychopath Test,Jon Ronson,2011,British,english,240-275,,10946,4
167,12710,Time Warped,Claudia Hammond,2012,British,english,342,,10958,4
168,6405,The Universe In A Nutshell,Stephen Hawking,2001,British,english,216,,10972,3
169,12717,Sidewalks,Valeria Luiselli,2013,Mexican,spanish,100-200,,10977,3
170,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10984,3
171,6406,"Right Hand, Left Hand",Chris McManus,2002,British,english,412,,10984,3
172,6392,Living With Risk,the British Medical Association Board of Science,2003,British,English,,,10995,3
173,6408,Electric Universe: How Electricity Switched On The Modern World,David Bodanis,2005,British,english,320,,11025,3
174,6410,Six Degrees: Our Future On A Hotter Planet,Mark Lynas,2007,British,english,336,,11047,3
175,14268,Going Dutch,Lisa Jardine,2008,British,english,432,,11054,3
176,6412,Life Ascending,Nick Lane,2009,British,english,368,,11059,3
177,6413,The Wavewatcher's Companion,Gavin Pretor-Pinney,2010,British,english,336,,11062,3
178,14267,Christianity,Diarmaid MacCulloch,2010,British,english,1184,,11062,3
179,6417,Adventures In The Anthropocene: A Journey To The Heart Of The Planet We Made,Gaia Vince,2014,British,english,448,,11085,2
180,14260,The House Of The Dead,Daniel Beer,2017,British,english,496,,11100,2
181,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11105,2
182,12444,Revolting Prostitutes,"Molly Smith, Juno Mac",2018,British,english,304,,11105,2
183,14258,Maoism,Julia Lovell,2019,British,english,624,,11110,2
184,6421,Explaining Humans,Camilla Pang,2020,British,english,304,,11118,2
185,12445,A Kick In The Belly,Stella Dadzie,2020,British,english,288,,11118,2
186,6423,A (Very) Short History Of Life On Earth: 4.6 Billion Years In 12 Pithy Chapters,Henry Gee​,2021,British,english,272,,11124,1
187,9543,Poems Of Donald Davie,David Donald,9543,British,English,,,11363,-5405
