﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
38,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6653,54
39,2184,Tours of the Black Clock,Steve Erickson,1989,American,english,320,,6715,53
40,2096,The Fountains of Neptune,Rikki Ducornet,1992,American,english,160,,6875,50
41,3561,The Last Report on the Miracles at Little No Horse: A Novel,Louise Erdrich,2001,American,english,361,145000,6897,50
42,6364,Carpentaria,Alexis Wright,2006,Carpentaria,english,520,150000,6899,50
43,2095,The Jade Cabinet,Rikki Ducornet,1993,American,english,192,,6925,49
44,2673,The Almanac of the Dead,Leslie Marmon Silko,1991,American,english,763,365000,6932,49
45,10145,The Changeling,Victor LaValle,2017,American,english,431,,8184,41
46,5305,The Golem and the Jinni,Helene Wecker,2013,American,english,484-512,145000,8218,40
47,4183,The Water Dancer,Ta-Nehisi Coates,2019,American,english,403,104000,8223,40
48,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8266,39
49,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8377,38
50,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8408,37
51,9820,Fiskadoro,Denis Johnson,1985,American,english,,62000,8427,37
52,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8560,35
53,14906,The Puttermesser Papers,Cynthia Ozick,1997,American,english,256,,8632,34
54,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8697,33
55,9814,Love And Sleep,John Crowley,1994,American,english,500-600,,9123,31
56,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9179,30
57,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9179,30
58,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9296,29
59,15024,The Woman Who Owned The Shadows,Paula Gunn Allen,1983,American,english,176,,9316,28
60,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
61,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10033,20
62,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10234,18
63,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10255,18
64,361,Martin Dressler: The Tale of an American Dreamer,Steven Millhauser,1996,American,english,293,75000,10597,12
65,389,The Bear Comes Home,Rafi Zabor,1997,American,english,400-500,,10606,11
66,10434,The Antelope Wife,Louise Erdrich,1998,American,english,224,70000,10618,11
67,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10697,9
68,5298,In the Night Garden,Catherynne M. Valente,2006,American,english,484,200000,10713,9
69,5303,The Uncertain Places,Lisa Goldstein,2011,American,english,288,,10751,7
70,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10775,6
71,5308,Ka: Dar Oakley in the Ruin of Ymr,John Crowley,2017,American,english,464,,10819,6
72,4433,The Falling Woman,Pat Murphy,1986,American,english,,,10862,5
73,5348,Root Magic,Eden Royce,2021,American,english,352,,10885,4
74,13051,Outside The Dog Museum,Jonathan Carroll,1991,American,english,310,,10899,4
75,12555,Radiance,Catherynne M. Valente,2015,American,english,432,,11143,1
76,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11247,1
77,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11273,1
78,13091,The Starless Sea,Erin Morgenstern,2019,American,english,498-512,,11346,0
