﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
77,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10237,18
78,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10246,18
79,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
80,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
81,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10438,15
82,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10468,14
83,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
84,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10515,13
85,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
86,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10809,6
87,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10858,5
