﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
61,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3278,114
62,4043,Gimmick!,Joost Zwagerman,1989,Dutch,dutch,null,,3436,109
63,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
64,10638,The Confessions Of Lady Nijo,Lady Nijo,1307,Japanese,japanese,200-300,,3470,108
65,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3644,106
66,14633,The Letters Of Vincent Van Gogh,Vincent van Gogh,1914,Dutch,dutch,500-800,,3679,105
67,4059,The Laws,Connie Palmen,1991,Dutch,dutch,,,3691,105
68,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3716,104
69,3195,Homo Ludens: A Study of the Play-Element in Culture,Johan Huizinga,1938,Dutch,dutch,,,3803,102
70,3204,The Dancing Girl of Izu and Other Stories,Yasunari Kawabata,1926,Japanese,japanese,,,3803,102
71,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4041,101
72,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4062,100
73,4082,The Twins, Tessa De Loo,1993,Dutch,dutch,400-560,,4062,100
74,13402,Diary Of A Mad Old Man,Junichiro Tanizaki,1961,Japanese,japanese,150-200,,4163,96
75,13349,The Face Of Another,Kobo Abe,1964,Japanese,japanese,237,,4163,96
76,13367,Teach Us To Outgrow Our Madness,Kenzaburō Ōe,1969,Japanese,japanese,182-208,,4163,96
77,11981,The Bridal Canopy,Shmuel Yosef Agnon,1931,Israeli,hebrew,,,4627,90
78,11564,Musashi,Eiji Yoshikawa,1935,Japanese,japanese,900-1000,970000,4669,90
79,14340,Runaway Horses,Yukio Mishima,1969,Japanese,japanese,400-500,,4682,90
80,14203,Watsuji Tetsuro's Rinrigaku,Watsuji Tetsuro,1937,Japanese,japanese,300-400,,4700,90
81,14202,An Inquiry Into The Good,Nishida Kitarō,1911,Japanese,japanese,200-300,,4700,90
82,9942,Murasaki Shikibu Nikki ; Murasaki Shikibu Shū,Murasaki Shikibu,1008,Japanese,japanese,,,4696,90
83,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4771,89
84,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4801,87
85,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4870,86
86,10563,A Dark Night's Passing,Naoya Shiga,1937,Japanese,japanese,,,4907,84
87,10914,Twilight And Other Stories,Shulamith Hareven,1988,Israeli,,,,4987,84
88,13620,Homo Deus,Yuval Noah Harari,2015,Israeli,hebrew,400-500,,5091,82
89,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5326,78
90,10466,The Master Of Go,Yasunari Kawabata,1951,Japanese,japanese,,46000,5535,72
91,14833,Hiroshima Notes,Kenzaburō Ōe,1965,Japanese,japanese,160-200,,5535,72
92,14850,An Introduction To Zen Buddhism,D.T. Suzuki,1934,Japanese,english,100-150,,5535,72
93,14204,The Body,Yasuo Yuasa,1987,Japanese,japanese,200-300,,5672,71
94,12486,My Life,Golda Meir,1975,Israeli,english,320-450,,5681,71
95,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5688,71
96,2517,Infidel,Ayaan Hirsi Ali,2007,Dutch,english,353,114000,5744,69
97,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5843,68
98,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6085,66
99,2968,Hagoromo: A Celestial Robe,Japan,1450,Japanese,,,,6191,63
100,6069,Abessijnse Kronieken,Moses Isegawa,1998,Dutch,dutch,720,,6232,63
101,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6283,61
102,14806,The Gardens Of Japan,Teiji Itoh,1984,Japanese,english,160,,6314,60
103,5620,The Life Changing Magic Of Tidying Up,Marie Kondo,2011,Japanese,japanese,200-250,,6451,59
104,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6509,58
105,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6598,55
106,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6628,54
107,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6693,53
108,14335,Dancing In The Dark,Caryl Phillips,2005,Dutch,english,336,,6744,51
109,2649,The Woman in the Dunes,Kobo Abe,1962,Japanese,japanese,241,67000,6766,51
110,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7167,45
111,9654,Shirot Bialik,Hayyim Nahman Bialik,1901,Israeli,hebrew,,,7193,45
112,9656,Twenty One Stories,Shmuel Yosef Agnon,1941,Israeli,hebrew,,,7193,45
113,9665,Poems Of Nathan Zach,Nathan Zach,,Israeli,hebrew,,,7193,45
114,9668,The Palace Of Shattered Vessels,David Shahar,1962,Israeli,hebrew,,,7193,45
115,9655,In The Heart Of The Seas,Shmuel Yosef Agnon,1938,Israeli,hebrew,,,7193,45
116,9639,The Travels And Adventures Of Benjamin The Third,Mendele Mokher Seforim,1878,Israeli,hebrew,,,7193,45
117,9664,At The Stone Of Losses,T. Carmi,1966,Israeli,hebrew,,,7193,45
118,9660,Selected Poetry,Yehuda Amichai,1971,Israeli,hebrew,,,7193,45
119,3232,The Hunting Gun,Yasushi Inoue,1949,Japanese,japanese,100-150,,7193,45
120,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7836,44
121,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7859,44
122,9666,A Dress Of Fire,Dalia Ravikovitch,1976,Israeli,hebrew,,,7871,44
123,9667,Selected Poems,Dan Pagis,1976,Israeli,hebrew,,,7871,44
124,9659,Past Continuous,Yaakov Shabtai,1977,Israeli,hebrew,null,,7905,43
125,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7964,42
126,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8223,40
127,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8239,39
128,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8239,39
129,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8438,37
130,9669,See Under,David Grossman,1986,Israeli,,,,8458,36
131,9661,Travels,Yehuda Amichai,1986,Israeli,,,,8458,36
132,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8482,36
133,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8573,35
134,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8573,35
135,15089,A Horse Walks Into A Bar,David Grossman,2014,Israeli,hebrew,208,,8679,33
136,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Dutch,english,256,,8750,33
137,14556,The Book Of Tea,Kakuzō Okakura,1906,Japanese,english,100-160,,8750,33
138,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9017,32
139,14705,"Totto Chan, The Little Girl At The Window",Tetsuko Kuroyanagi,1981,Japanese,japanese,232 pages,,9219,29
140,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9390,27
141,6567,The Twin,Gerbrand Bakker,2006,Dutch,dutch,340,,9501,26
142,14495,Hokusai,Henry D. Smith,1988,Japanese,,,,9544,26
143,14154,The Upside Of Irrationality,Dan Ariely,2010,Israeli,english,280-350,,9556,25
144,13937,The Power To Compete,"Hiroshi Mikitani, Ryoichi Mikitani",2014,Japanese,japanese,224,,9603,25
145,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9674,24
146,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9715,23
147,12652,Honouring High Places,Junko Tabei,2017,Japanese,japanese,378,,9771,22
148,14483,Darwin's Dreampond,Tijs Goldschmidt,1994,Dutch,dutch,276,,9773,22
149,14097,The Love Suicides At Sonezaki,Chikamatsu Monzaemon,1703,Japanese,japanese,,,9842,21
150,14106,The Well Cradle,Zeami Motokiyo,1430,Japanese,Japanese,,,9885,21
151,13862,21 Lessons For The 21st Century,Yuval Noah Harari,2018,Israeli,english,372,,9984,20
152,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10063,19
153,12515,We Had To Remove This Post,Hanna Bervoets,2021,Dutch,dutch,,,10074,19
154,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10134,19
155,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10301,17
156,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10301,17
157,11784,The Beauty Of Everyday Things,Soetsu Yanagi,2019,Japanese,japanese,,,10367,16
158,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10650,10
159,981,The Years of Extermination,Saul Friedlander,2007,Israeli,english,896,,10711,9
160,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10795,6
161,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10928,4
