﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
96,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7193,45
97,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7916,43
98,9379,1934,Alberto Moravia,1982,Italian,italian,,,8239,39
99,13583,Acqua Alta,Donna Leon,1996,Italian,english,,,8307,39
100,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8329,39
101,14894,The Island Of The Day Before,Umberto Eco,1994,Italian,italian,513,,8438,37
102,9382,Kisses From Another Dream,Antonio Porta,1987,Italian,italian,,,8503,36
103,14614,Zeno's Conscience,Italo Svevo,1923,Italian,italian,400-500,,8750,33
104,14444,Navigator Of The Flood,Mario Brelich,1967,Italian,italian,128-160,,8750,33
105,14565,War In Val D'orcia,Iris Origo,1947,Italian,english,240-350,,8750,33
106,13556,August Heat,Andrea Camilleri,2006,Italian,italian,150-200,,9226,29
107,13542,Voices In The Evening,Natalia Ginzburg,1961,Italian,italian,200-250,,9905,21
108,13548,The Skin,Curzio Malaparte,1949,Italian,italian,250-300,,9905,21
109,13549,The Beautiful Summer,Cesare Pavese,1949,Italian,italian,112-160,,9905,21
110,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9967,21
111,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10273,17
112,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10980,3
