﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
147,12392,Rory O'more,Samuel Lover,1837,Irish,english,,,6315,60
148,12391,Handy Andy,Samuel Lover,1842,Irish,english,,,6315,60
149,12388,Harry Lorrequer,Charles Lever,1839,Irish,english,,,6315,60
150,12389,Charles O'malley,Charles Lever,1841,Irish,english,,260000,6315,60
151,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6402,60
152,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6428,59
153,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6460,58
154,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6494,58
155,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6508,57
156,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6559,56
157,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6575,56
158,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6588,55
159,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6588,55
160,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6657,53
161,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6735,51
162,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6836,51
163,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6842,50
164,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6850,50
165,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6895,49
166,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6909,49
167,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6939,48
168,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6961,48
169,9074,The Recruiting Officer,George Farquhar,1706,Irish,english,,,6970,48
170,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6976,48
171,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6976,48
172,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,6986,48
173,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7101,46
174,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7104,46
175,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7119,46
176,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7141,45
177,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7179,45
178,9063,The Prose Works Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7179,45
179,9258,Plays,Oscar Wilde,1900,Irish,english,,,7179,45
180,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7179,45
181,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7179,45
182,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7179,45
183,9064,Poems Of Jonathan Swift,Jonathan Swift,1701,Irish,english,,,7179,45
184,9549,Poems Of Louis Mac Neice,Louis MacNeice,1966,Irish,english,,,7179,45
185,9552,Peppercanister Poems,Thomas Kinsella,1972,Irish,english,,,7179,45
186,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7179,45
187,9485,Mythologies,William Butler Yeats,1905,Irish,english,,,7179,45
188,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7179,45
189,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7179,45
190,9551,Poems Of Seamus Heaney,Seamus Heaney,1966,Irish,english,,,7179,45
191,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7179,45
192,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7179,45
193,9080,The Deserted Village,Oliver Goldsmith,1770,Irish,english,,2334,7179,45
194,9209,Poems Of George Darley,George Darley,1840,Irish,english,,,7179,45
195,9208,Nepenthe,George Darley,1835,Irish,,,,7179,45
196,9554,Poems Of John Montague,John Montague,1975,Irish,english,,,7798,44
197,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7812,44
198,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7831,44
199,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7834,44
200,14096,The Playboy Of The Western World,John Millington Synge,1907,Irish,english,64-112,,7876,43
201,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7915,43
202,13148,The Wit Of Oscar Wilde,Oscar Wilde,1900,Irish,english,,,7917,43
203,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7932,42
204,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7971,42
205,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7971,42
206,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7971,42
207,6381,The Parts,Keith Ridgway,2003,Irish,,,,8123,41
208,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8140,41
209,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8146,41
210,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8211,39
211,14871,Two Lives,William Trevor,1991,Irish,english,384,,8212,39
212,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8289,39
213,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8397,37
214,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8442,36
215,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8456,36
216,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8475,36
217,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8483,36
218,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8486,36
219,14899,After Rain,William Trevor,1996,Irish,english,213,,8548,35
220,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8582,34
221,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8643,34
222,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8707,33
223,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8713,33
224,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8733,33
225,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8733,33
226,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8955,33
227,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8975,32
228,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8997,32
229,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9034,32
230,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9034,32
231,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
232,14484,I Was A Stranger,Sir John Winthrop Hackett,1977,Irish,,,,9062,31
233,4210,Human Chain,Seamus Heaney,2010,Irish,english,85,,9079,31
234,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9104,31
235,14428,Company,Samuel Beckett,1979,Irish,english,59-128,,9106,30
236,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9143,30
237,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9149,30
238,3446,The Statement,Brian Moore,1995,Irish,english,,,9176,30
239,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
240,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9354,28
241,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9372,27
242,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9422,27
243,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9431,27
244,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9468,26
245,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9483,26
246,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9498,26
247,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9535,25
248,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9551,25
249,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9576,25
250,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9590,25
251,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9598,25
252,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9622,24
253,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9639,24
254,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9715,23
255,14559,Are You Somebody?,Nuala O'Faolain,1996,Irish,english,200-300,,9828,21
256,14104,At The Hawk's Well,William Butler Yeats,1916,Irish,english,14-20,,9857,21
257,14109,The Hostage, Brendan Behan,1958,Irish,english,92,,9877,21
258,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9941,21
259,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9999,20
260,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10070,19
261,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10075,19
262,12162,The Weir,Conor McPherson,1997,Irish,english,,,10089,19
263,14048,"Surrender: 40 Songs, One Story",Bono,2022,Irish,english,576,,10326,16
264,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10357,16
265,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10552,12
266,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10577,11
267,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10617,10
268,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10698,8
269,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10702,8
270,1553,Silver City,Maurice Leitch,1976,Irish,,,,10779,6
271,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10793,6
272,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10833,5
273,1477,District and Circle,Seamus Heaney,2006,Irish,english,76,,10865,4
274,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10903,4
275,1573,The Spirit Level,Seamus Heaney,1996,Irish,english,108,,10899,4
276,12138,Exiles,James Joyce,1918,Irish,english,,,10989,3
277,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11003,3
278,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11054,2
