﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
31,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
32,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
33,2475,The Power of One,Bryce Courtenay,1989,Australian,english,500-600,173000,1608,236
34,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1762,218
35,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
36,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
37,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
38,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1924,198
39,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2028,186
40,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
41,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2148,174
42,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2183,169
43,10912,Tirra Lirra By The River,Jessica Anderson,1978,Australian,english,141-150,,2242,163
44,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
45,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
46,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2400,147
47,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
48,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
49,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
50,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
51,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
52,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2637,141
53,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
54,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2778,135
55,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
56,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2944,126
57,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3067,122
58,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
59,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
60,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3377,112
61,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3389,111
62,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3401,111
63,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3463,108
64,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
65,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3463,108
66,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3463,108
67,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
68,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
69,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3767,102
70,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
71,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
72,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
73,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
74,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4044,100
75,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4051,100
76,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
77,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
78,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
79,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
80,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4115,98
81,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
82,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4153,96
83,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4380,96
84,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4730,90
85,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4774,88
86,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4779,88
87,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
88,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4785,87
89,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4858,86
90,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
91,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4921,84
92,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4975,84
93,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5112,80
94,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5112,80
95,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5169,79
96,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5180,79
97,6370,The Barracks,John McGahern,1963,Irish,english,192,,5241,78
98,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5369,77
99,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5398,76
100,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5406,75
101,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
102,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5480,73
103,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
104,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5659,71
105,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5689,70
106,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
107,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
108,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5739,69
109,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5807,69
110,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5824,68
111,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
112,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5853,68
113,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5954,66
114,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5954,66
115,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5954,66
116,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5954,66
117,4912,The Lake,John McGahern,1963,Irish,,,,5954,66
118,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6116,65
119,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6308,60
120,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6381,60
121,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6398,60
122,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6424,59
123,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6455,58
124,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
125,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6491,58
126,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
127,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6505,57
128,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6556,56
129,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
130,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6653,53
131,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
132,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
133,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
134,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
135,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
136,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
137,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6832,51
138,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
139,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6838,50
140,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6846,50
141,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
142,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
143,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
144,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
145,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6891,49
146,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6905,49
147,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
148,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
149,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6935,48
150,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
151,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6957,48
152,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6972,48
153,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
154,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
155,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
156,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7100,46
157,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7115,46
158,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
159,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
160,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7175,45
161,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7175,45
162,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
163,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7175,45
164,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7808,44
165,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7827,44
166,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7911,43
167,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
168,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
169,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
170,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8136,41
171,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8142,41
172,14871,Two Lives,William Trevor,1991,Irish,english,384,,8208,39
173,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
174,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
175,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
176,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
177,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
178,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8394,37
179,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
180,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8480,36
181,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8483,36
182,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
183,14899,After Rain,William Trevor,1996,Irish,english,213,,8545,35
184,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8579,34
185,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
186,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,8994,32
187,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
188,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9031,32
189,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
190,3446,The Statement,Brian Moore,1995,Irish,english,,,9174,30
191,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
192,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
193,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
194,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9420,27
195,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9429,27
196,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
197,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9496,26
198,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
199,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9549,25
200,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
201,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9596,25
202,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9637,24
203,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
204,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
205,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9997,20
206,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10073,19
207,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
208,12162,The Weir,Conor McPherson,1997,Irish,english,,,10087,19
209,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
210,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
211,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
212,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
213,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
214,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
215,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
216,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
217,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
218,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
219,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
220,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
221,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
222,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
223,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
224,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
225,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
226,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
227,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
228,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
229,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
230,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
231,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
