﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
146,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4387,95
147,6337,The Wolfen,Whitley Strieber,1978,American,english,320,,4387,95
148,13319,Black Sunday,Thomas Harris,1975,American,english,320,,4409,94
149,5878,Phantom Lady,Cornell Woolrich,1942,American,english,288,,4422,94
150,5286,Waking the Moon,"Elizabeth Hand, Elisabeth Hand",1994,American,english,420-500,,4458,94
151,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4448,94
152,11839,Intensity,Dean R. Koontz,1995,American,english,436,104000,4472,93
153,5890,The Greek Coffin Mystery,Ellery Queen,1932,American,english,,,4490,93
154,5892,Midnight Plus One,Gavin Lyall,1965,British,english,,,4499,93
155,6488,The Tiger In The Smoke,Margery Allingham,1952,British,english,,78500,4502,93
156,1950,Clockers,Richard Price,1992,American,english,599,143000,4509,92
157,5900,For Kicks,Dick Francis,1965,British,english,,,4526,92
158,10512,The Circular Staircase,Mary Roberts Rinehart,1908,American,english,,67906,4536,92
159,5904,The Egyptian Cross Mystery,Ellery Queen,1932,American,english,,,4540,92
160,10514,Laura,Vera Caspary,1943,American,english,null,,4541,92
161,10515,"I, The Jury",Mickey Spillane,1947,American,english,160-220,58000,4545,92
162,10517,Bank Shot,Donald E. Westlake,1972,American,english,,,4548,92
163,5918,The Second Shot,Anthony Berkeley,1930,British,,,,4566,91
164,6524,The Quiller Memorandum,Adam Hall,1965,British,english,256,,4592,91
165,6342,The Keep,F. Paul Wilson,1981,American,english,403,,4595,91
166,10533,The Dreadful Lemon Sky,John D. MacDonald,1974,American,english,,,4617,90
167,5940,Calamity Town,Ellery Queen,1942,American,english,,,4634,90
168,12266,Moonraker,Ian Fleming,1955,British,english,200-300,60000,4651,90
169,11561,Hunter's Green,Phyllis A. Whitney,1968,American,english,,,4657,90
170,6545,Shooting Script,Gavin Lyall,1966,British,english,,,4675,90
171,1090,Blood Oranges,John Hawkes,1997,American,,,,4746,89
172,6537,The Sun Chemist,Lionel Davidson,1976,British,english,,,4790,87
173,11449,Soul Eater,K. W. Jeter,1983,American,,,,4791,87
174,5945,"Not A Penny More,Not A Penny Less",Jeffrey Archer,1976,British,english,200-300,,4816,87
175,5948,A Madness Of The Heart,Richard Neely,1976,American,,,,4817,87
176,13701,The King Of Torts,John Grisham,2003,American,english,384,,4826,87
177,6253,What The Dead Know,Laura Lippman,2007,American,english,376,,4833,87
178,6513,A Running Duck,Paula Gosling,1978,American,english,,,4881,85
179,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4888,85
180,10532,Chinaman's Chance,Ross Thomas,1978,American,english,,,4896,85
181,6351,The Damnation Game,Clive Barker,1985,British,english,368,126000,4919,84
182,594,Motherless Brooklyn,Jonathan Lethem,1999,American,english,311,94500,5020,83
183,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5085,81
184,5888,Eight Million Ways To Die,Lawrence Block,1982,American,english,400-500,,5092,81
185,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5154,80
186,3479,Watchers,Dean R. Koontz,1987,American,english,624,150000,5229,78
187,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5258,78
188,10525,Stick,Elmore Leonard,1983,American,english,,,5308,78
189,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5310,78
190,6233,Dead Time,Eleanor Taylor Bland,1992,American,english,,,5337,77
191,11825,Cape Fear,John D. MacDonald,1957,American,english,,,5370,77
192,11833,Marathon Man,William Goldman,1974,American,english,,,5379,76
193,11851,Fail Safe,"Eugene Burdick, Harvey Wheeler",1962,American,english,286,,5409,75
194,11857,The Deep Blue Good By,John D. MacDonald,1964,American,english,,,5425,75
195,6260,Ordinary Grace,William Kent Krueger,2013,American,english,307,103000,5443,74
196,11824,The Boys From Brazil,Ira Levin,1976,American,english,312,69360,5447,74
197,11814,Kiss The Girls,James Patterson,1995,American,english,400-500,104000,5456,74
198,6234,When Death Comes Stealing,Valerie Wilson Wesley,1994,American,english,276,,5479,73
199,5928,Past Caring,Robert Goddard,1986,British,english,,,5486,73
200,6263,"Bluebird, Bluebird",Attica Locke,2017,American,english,320,80000,5491,73
201,11245,Lunar Park,Bret Easton Ellis,2005,American,english,307,120000,5517,72
202,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5646,72
203,6235,Fade Away,Harlan Coben,1996,American,english,384,,5702,70
204,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5707,70
205,12360,"The Charm School By De Mille, Nelson (1989) Mass Market Paperback","",1988,American,english,null,,5714,70
206,13054,Only Forward,Michael Marshall Smith,1994,British,english,310-350,,5734,69
207,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5739,69
208,1089,The Lime Twig,John Hawkes,1961,American,english,192,,5747,69
209,13327,Dolores Claiborne,Stephen King,1992,American,english,305,,5826,68
210,11356,Different Seasons,Stephen King,1982,American,english,672,152000,5840,68
211,2688,An American Dream,Norman Mailer,1965,American,english,288,70000,5884,67
212,5894,White Jazz,James Ellroy,1992,American,english,348,121000,5927,66
213,5931,A Cool Breeze On The Underground,Don Winslow,1991,American,english,336,,6070,66
214,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6087,65
215,6240,Inner City Blues,Paula L. Woods,1999,American,english,,,6105,65
216,6242,Those Bones Are Not My Child,Toni Cade Bambara,1999,American,english,768,200000,6105,65
217,1527,The Terror,Dan Simmons,2007,American,english,769,769000,6140,64
218,5914,Point Of Impact,Stephen Hunter,1993,American,english,592,136885,6150,64
219,11846,The Brotherhood Of The Rose,David Morrell,1984,American,english,null,120000,6164,63
220,6243,Blanche Passes Go,Barbara Neely,2000,American,english,,,6172,63
221,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000,6177,63
222,6246,The Surgeon,Tess Gerritsen,2001,American,english,368,100000,6268,61
223,3472,The Mind Invaders,Dave Hunt,1998,American,english,288,,6286,61
224,4466,The Demolished Man,Alfred Bester,1953,American,english,250-300,70000,6308,60
225,13568,With A Bare Bodkin,Cyril Hare,1946,British,english,,,6312,60
226,13559,Sparkling Cyanide,Agatha Christie,1945,British,english,160-300,,6312,60
227,6247,The Emperor Of Ocean Park,Stephen L. Carter,2002,American,english,656,247000,6401,60
228,11899,The House Next Door,Anne Rivers Siddons,1978,American,english,,,6405,60
229,11858,The Monkey's Raincoat,Robert Crais,1987,American,english,200-300,,6411,59
230,11696,Leviathan Wakes,James S. A. Corey,2011,American,english,561-577,186000,6430,59
231,13598,Harry’s Game,Gerald Seymour,1975,British,english,224-352,,6434,59
232,11842,Charm School,Nelson DeMille,1988,American,english,544,,6443,59
233,11821,Clear And Present Danger,Tom Clancy,1989,American,english,688,194000,6448,58
234,11852,The Eight,Katherine Neville,1988,American,english,600-700,,6453,58
235,5745,Timeline,Michael Crichton,1999,American,english,489,149562,6460,58
236,2038,The Orphan Master's Son: A Novel,Adam Johnson,2012,American,english,443-480,150000,6490,58
237,13334,Nineteen Seventy Four,David Peace,1999,British,english,320,,6492,58
238,2098,Count Zero,William Gibson,1986,American,english,256,78500,6511,57
239,10101,Wizard And Glass,Stephen King,1997,American,english,672-845,264000,6539,57
240,1570,Felicia's Journey,William Trevor,1994,British,english,,,6542,57
241,5917,The Judas Child,Carol O'Connell,1998,American,english,448,,6559,56
242,13335,Nineteen Seventy Seven,David Peace,2000,British,english,300-350,,6561,56
243,4930,Tapping The Source,Kem Nunn,1984,American,english,228,,6586,55
244,2099,Mona Lisa Overdrive,William Gibson,1988,American,english,240-320,90000,6599,55
245,6250,The Lincoln Lawyer,Michael Connelly,2005,American,english,400-600,145000,6614,54
246,11262,The Dead Heart,Douglas Kennedy,1994,American,english,400,,6652,53
247,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6660,53
248,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6678,53
249,11847,Primal Fear,William Diehl,1993,American,english,421-560,145000,6693,52
250,13333,Blacklist,Sara Paretsky,2003,American,english,432,,6725,51
251,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6743,51
252,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6744,51
253,6252,Queenpin,Megan Abbott,2007,American,english,194,,6827,51
254,12359,Up Country,Nelson DeMille,2002,American,english,688,305000,6884,50
255,11896,The Girl Next Door,Jack Ketchum,1989,American,english,370,59943,6934,48
256,12355,The Nelson De Mille Collection: Volume 1,Nelson DeMille,2003,American,english,,,6950,48
257,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6963,48
258,439,Killshot,Elmore Leonard,1989,American,english,287,60000,7000,48
259,13678,The Pelican Brief,John Grisham,1992,American,english,384,,7027,47
260,11820,Subterranean,James Rollins,1999,American,english,400-500,,7097,46
261,13675,The Client,John Grisham,1993,American,english,400-600,,7100,46
262,5937,The Power Of The Dog,Don Winslow,2005,American,english,527,289000,7133,45
263,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7153,45
264,13304,The Tin Roof Blowdown,James Lee Burke,2007,American,english,384,,7153,45
265,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7171,45
266,13702,The Chamber,John Grisham,1994,American,english,480-688,,7773,45
267,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7787,45
268,5929,The Cold Moon,Jeffrey Deaver,2006,American,english,416,,7806,44
269,1965,The Ruins,Scott Smith,2006,American,english,319-384,150000,7811,44
270,13710,The Rainmaker,John Grisham,1995,American,english,400-600,,7824,44
271,11855,The Kill Artist,Daniel Silva,2000,American,english,432,128000,7825,44
272,13686,The Runaway Jury,John Grisham,1996,American,english,400-600,,7884,43
273,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7897,43
274,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7962,42
275,9812,Running Dog,Don DeLillo,1978,American,english,246,,7945,42
276,11841,The Cabinet Of Curiosities,"Douglas Preston, Lincoln Child",2002,American,english,656,178000,8061,42
277,4922,The Munch Mancini Mystery Series,Barbara Seranella,1997,American,english,,,8062,42
278,1523,Carter Beats The Devil,Glen David Gold,2001,American,english,576,207000,8116,41
279,10145,The Changeling,Victor LaValle,2017,American,english,431,,8154,41
280,6182,The Honourable Schoolboy,John le Carré,1977,British,english,532,192000,8177,40
281,13683,The Testament,John Grisham,1999,American,english,435-544,,8189,40
282,1285,The Continental Op,Dashiell Hammett,1974,American,english,,,8239,39
283,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
284,13551,Absolute Power,David Baldacci,1996,American,english,576,,8287,39
285,6262,Land Of Shadows,Rachel Howzell Hall,2014,American,english,336,,8292,39
286,11829,Consent To Kill,Vince Flynn,2005,American,english,400-500,142000,8321,38
287,11831,Blowback,Brad Thor,2005,American,english,480,,8328,38
288,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8375,38
289,13767,Deception Point,Dan Brown,2001,American,english,372-384,,8376,37
290,11795,Pattern Recognition,William Gibson,2003,American,english,368,105783,8404,37
291,11848,The Templar Legacy,Steve Berry,2006,American,english,480-560,162000,8416,37
292,14888,In The Lake Of The Woods,Tim O'Brien,1994,American,english,320,,8419,37
293,13712,The Summons,John Grisham,2002,American,english,384,,8431,36
294,11860,Heartsick,Chelsea Cain,2007,American,english,336,90000,8509,35
295,4949,Prairie Gothic,J.M. Hayes,2003,American,english,,,8512,35
296,11880,Minion,L. A. Banks,2003,American,english,286,,8574,35
297,13708,The Last Juror,John Grisham,2004,American,english,355-400,,8586,34
298,4948,The Confession; Liberation Movements,Olen Steinhauer,2004,American,english,400-500,,8588,34
299,13561,About The Author,John Colapinto,2001,American,english,368,,8608,34
300,6264,Hollywood Homicide,Kellye Garrett,2017,American,english,320,,8642,34
301,11834,206 Bones,Kathy Reichs,2009,American,english,320,,8666,33
302,11888,The Atrocity Archives,Charles Stross,2004,British,english,300-400,90000,8679,33
303,13696,The Broker,John Grisham,2005,American,english,422,,8680,33
304,4941,Drama City,George P. Pelecanos,2005,American,english,297,,8686,33
305,14517,Old House Of Fear,Russell Kirk,1961,American,english,224,,8730,33
306,11826,The Bride Collector,Ted Dekker,2010,American,english,448,,8962,32
307,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,8981,32
308,4939,Rampart Street,David Fulmer,2006,American,english,288,,8986,32
309,6266,The Widows Of Malabar Hill,Sujata Massey,2018,American,english,400,,9001,32
310,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9041,31
311,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9126,30
312,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
313,6267,Miracle Creek,Angie Kim,2019,American,english,368,,9126,30
314,6268,The Need,Helen Phillips,2019,American,english,272,,9126,30
315,13659,The Appeal,John Grisham,2008,American,english,355-500,,9143,30
316,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9148,30
317,13700,Fearless Fourteen,Janet Evanovich,2008,American,english,310-350,,9157,30
318,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9202,29
319,13721,First Family,David Baldacci,2009,American,english,452,,9229,29
320,13762,Swimsuit,James Patterson,2009,American,english,393,,9234,29
321,13763,The Associate,John Grisham,2009,American,english,384,,9235,29
322,6272,Blacktop Wasteland,S.A. Cosby,2020,American,english,304,,9266,29
323,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9266,29
324,6275,When No One Is Watching,Alyssa Cole,2020,American,english,352,,9266,29
325,13665,Cross Fire,James Patterson,2010,American,english,384,,9322,28
326,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9370,27
327,13586,Black Water Rising,Attica Locke,2009,American,english,448,,9468,26
328,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9532,25
329,4490,Mirror Dance,Lois McMaster Bujold,1994,American,english,392-597,186000,9604,24
330,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9613,24
331,11865,Bird Box,Josh Malerman,2014,American,english,262,72000,9660,24
332,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9702,23
333,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9703,23
334,12938,Ender's War,Orson Scott Card,1985,American,english,,,9765,22
335,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9772,22
336,12520,The Last Widow,Karin Slaughter,2019,American,english,464,,9785,22
337,13587,The Weight Of Blood,Laura McHugh,2014,American,english,320,,9794,22
338,11718,I Am Pilgrim,Terry Hayes,2013,American,english,600-700,203000,9817,21
339,5820,Invasion Of The Body Snatchers,Jack Finney,1955,American,english,200-300,60000,9867,21
340,1938,Black Water,Joyce Carol Oates,1992,American,english,154,40000,10000,20
341,13554,Dodgers,Bill Beverly,2016,American,english,304,,10013,20
342,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10013,20
343,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10031,20
344,5638,You,Caroline Kepnes,2014,American,english,422,139776,10036,19
345,4191,Eileen,Ottessa Moshfegh,2015,American,english,260,70000,10076,19
346,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10115,19
347,5571,Alice,Christina Henry,2015,American,english,304,,10115,19
348,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10141,18
349,14619,Lost Boy Lost Girl,Peter Straub,2003,American,english,288,,10230,18
350,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
351,5739,Sphere,Michael Crichton,1987,American,english,unknown,143000,10273,17
352,13606,The Border,Don Winslow,2019,American,english,736,,10293,17
353,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10298,17
354,2087,Savages: A Novel,Don Winslow,2010,American,english,320,,10310,17
355,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10314,16
356,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10327,16
357,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10374,15
358,5830,The Real Story,Stephen R. Donaldson,1991,American,english,240-310,78000,10377,15
359,12932,Altered Carbon,Richard Morgan,2002,British,english,375-500,,10423,15
360,11719,The Appeal,Janice Hallett,2021,British,english,432,,10449,14
361,12547,City Of Stairs,Robert Jackson Bennett,2014,American,english,452,128000,10495,13
