﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
43,12335,North Of Boston,Robert Frost,1914,American,english,,12000,3098,120
44,519,"Poems: Selected and New, 1950-1974",Adrienne Rich,1975,American,english,,,3182,118
45,9743,Spring And All,William Carlos Williams,1923,American,english,,,3404,111
46,14288,Dictee,Theresa Hak Kyung Cha,1982,American,english,160-200,,3429,110
47,4287,Renascence and Other Poems,Edna St. Vincent Millay,1917,American,english,,,3467,108
48,10721,Hermione,Hilda Doolittle,1927,American,english,,,3467,108
49,12881,Η Τετάρτη Διάσταση,Yannis Ritsos,1972,Greek,greek,,,3800,102
50,12893,The Complete Works,Dionysios Solomos,1818,Greek,greek,,,3800,102
51,12906,The Poems Of Dinos Christianopoulos,Dinos Christianopoulos,1958,Greek,greek,,,3800,102
52,12871,The Twelve Lays Of The Gypsy,Kostis Palamas,1899,Greek,greek,,,3800,102
53,12859,The Poems Of Kostas Karyotakis,Kostas Karyotakis,1921,Greek,greek,,,3800,102
54,12839,The Collected Poems Of Odysseus Elytis,Odysseas Elytis,1971,Greek,greek,,,3800,102
55,12860,Nepenthe,Kostas Karyotakis,1921,Greek,greek,,,3800,102
56,12837,The Axion Esti,Odysseas Elytis,1959,Greek,greek,,,3800,102
57,12858,Elegies And Satires,Kostas Karyotakis,1927,Greek,greek,,,3800,102
58,12851,Odes,Andreas Kalvos,1824,Greek,greek,,,3800,102
59,12885,Mythistorema,George Seferis,1935,Greek,greek,,,3800,102
60,12889,Η Σονάτα του Σεληνόφωτος,Yannis Ritsos,1939,Greek,greek,,,3800,102
61,12880,The Moonlight Sonata,Yannis Ritsos,1956,Greek,Greek,,,3800,102
62,12884,Ποιήματα Α' και Β',Miltos Sachtouris,1945,Greek,greek,,,3800,102
63,12894,The Free Besieged,Dionysios Solomos,1825,Greek,greek,,,3800,102
64,12888,Λυρικός Βίος,Angelos Sikelianos,1938,Greek,greek,,,3800,102
65,12887,Στροφή,George Seferis,1931,Greek,greek,,,3800,102
66,12828,Amorgos,Nikos Gatsos,1943,Greek,greek,24,,3800,102
67,2988,The Collected Poems of Langston Hughes,Langston Hughes,1994,American,english,736,,4071,100
68,3025,The Collected Poems of Theodore Roethke,Theodore Roethke,1966,American,english,,,4160,96
69,10778,Loving In The War Years,Cherríe Moraga,1983,American,english,,,4515,92
70,13132,Geography Iii,Elizabeth Bishop,1976,American,english,50-60,,4570,91
71,3378,Collected Poems,Allen Ginsberg,1984,American,english,,,4586,91
72,14084,The Poems Of Henry Wadsworth Longfellow,Henry Wadsworth Longfellow,1845,American,english,,,4697,90
73,3592,The Needle's Eye,Fanny Howe,1970,American,english,,,4786,88
74,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4847,86
75,9957,Selected Poems,Gwendolyn Brooks,1963,American,english,,,4931,84
76,9965,We A Badd Ddd People,Sonia Sanchez,1970,American,english,,,4931,84
77,10945,The Works Of Alice Dunbar Nelson,Alice Dunbar-Nelson,1988,American,english,,,4984,84
78,9971,For Colored Girls Who Have Considered Suicide When The Rainbow Is Enuf,Ntozake Shange,1975,American,english,64-80,,5029,83
79,10675,Dreams Of An Insomniac,Irena Klepfisz,1990,American,english,,,5121,80
80,11949,A Light In The Attic (20th Anniversary Edition Book & Cd),Shel Silverstein,1981,American,english,160-200,,5155,80
81,9973,I've Been A Woman: New And Selected Poems,Sonia Sanchez,1978,American,english,,,5187,79
82,9752,Complete Poems,E. E. Cummings,1960,American,english,1102,,5295,78
83,10630,Claiming Breath,Diane Glancy,1992,American,english,132,,5347,77
84,515,The Collected Poems of Audre Lorde,Audre Lorde,1997,American,english,,,5400,76
85,12838,The Elegies Of Oxopetra,Odysseas Elytis,1991,Greek,greek,,,5457,74
86,518,On the Bus with Rosa Parks,Rita Dove,1999,American,english,96,,5534,72
87,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5680,71
88,1116,Thank You and Other Poems,Kenneth Koch,1962,American,english,,,5761,69
89,1117,Collected Poems of Frank O'Hara,Frank O'Hara,1971,American,english,,,5761,69
90,1118,Rivers and Mountains,John Ashbery,1966,American,english,,,5761,69
91,13116,What Work Is,Philip Levine,1991,American,english,70-80,,5827,69
92,3042,The Collected Poems of William Carlos Williams: 1909-1939,William Carlos Williams,1986,American,english,,,5862,68
93,9988,Thomas And Beulah,Rita Dove,1986,American,english,80,,5862,68
94,3391,Collected Poems,Jack Gilbert,2012,American,english,408,,5887,67
95,9989,Blacks,Gwendolyn Brooks,1987,American,english,512,,5904,67
96,12606,New Hampshire,Robert Frost,1923,American,english,,,5972,66
97,12590,The Bay Psalm Book,Stephen Daye,1640,American,english,,,5972,66
98,3387,Collected Poems,Jane Kenyon,2005,American,english,320,,6170,64
99,2886,My Life and My Life in the Nineties,Lyn Hejinian,1980,American,english,,,6255,63
100,12832,Χαιρε Ποτε,Kiki Dimoula,1999,Greek,greek,,,6287,61
101,9793,New And Collected Poems,Richard Wilbur,1988,American,english,512,,6317,61
102,12813,The Poems Of Manolis Anagnostakis,Manolis Anagnostakis,2001,Greek,greek,,,6487,58
103,12492,The Collected Works Of Phillis Wheatley,Phillis Wheatley,1988,American,english,,,6586,56
104,2996,Collected Poems 1912-1944,Hilda Doolittle,1983,American,english,640,,6660,54
105,3013,The Bridge,Hart Crane,1930,American,english,,,6771,51
106,14753,"The Function Of The Poet, And Other Essays",James Russell Lowell,1893,American,english,,,6771,51
107,14752,The Complete Poetical Works Of James Russell Lowell,James Russell Lowell,1890,American,english,600-700,,6771,51
108,10008,The Collected Poems Of Lucille Clifton,Lucille Clifton,1999,American,english,720,,6863,50
109,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6949,49
110,9995,The Selected Poems Of Nikki Giovanni: 1968 1995,Nikki Giovanni,2003,American,english,255,,7194,45
111,9336,Poems Of Frederick Goddard Tuckerman,Frederick Goddard Tuckerman,1860,American,english,,,7196,45
112,8934,Poems,Alkman,-650,Greek,ancient greek,,,7196,45
113,8952,Hymns And Epigrams,Callimachus,-239,Greek,greek,,,7196,45
114,8933,Poems,Archilochos,-650,Greek,ancient greek,,,7196,45
115,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7196,45
116,9636,Selected Poems,Angelos Sikelianos,1900,Greek,greek,,,7196,45
117,8935,Odes,Pindar,-518,Greek,ancient greek,,,7196,45
118,9326,Specimen Days,Walt Whitman,1882,American,english,,,7196,45
119,9786,Poems Of Robert Lowell,Robert Lowell,1946,American,english,,,7196,45
120,9787,Straw For The Fire,Theodore Roethke,1972,American,english,200-300,,7196,45
121,9789,Selected Poems,Jean Garrigue,1971,American,english,,,7196,45
122,9753,Poems Of John B. Wheelwright,John B. Wheelwright,1972,American,english,,,7196,45
123,9758,Poems Of Allen Tate,Allen Tate,1930,American,english,,,7196,45
124,9840,Collected Poems,A. R. Ammons,1972,American,english,,,7196,45
125,9780,Collected Poems,Weldon Kees,1960,American,english,,,7196,45
126,9748,Poems Of John Crowe Ransom,John Crowe Ransom,1923,American,english,,,7196,45
127,9754,Spring Shade,Robert Fitzgerald,1971,American,english,,,7196,45
128,9742,Last Poems,Elinor Wylie,1943,American,english,,,7196,45
129,9783,The Maximus Poems,Charles Olson,1960,American,english,,,7196,45
130,9757,Complete Poems And Selected Letters And Prose,Hart Crane,1952,American,english,,,7196,45
131,9746,Poems Of Robinson Jeffers,Robinson Jeffers,1920,American,english,,,7196,45
132,9347,Stories And Poems Of Stephen Crane,Stephen Crane,1900,American,english,,,7196,45
133,9337,Poems Of Henry David Thoreau,Henry David Thoreau,1895,American,english,,,7196,45
134,9792,Bending The Bow,Robert Duncan,1968,American,english,,,7196,45
135,9843,The Double Dream Of Spring,John Ashbery,1970,American,english,,,7196,45
136,9756,Poems Of Léonie Adams,Léonie Adams,1954,American,english,,,7196,45
137,9860,Poems Of W. S. Merwin,W. S. Merwin,1952,American,english,,,7196,45
138,9784,Poems Of Charles Olso,Charles Olson,1960,American,english,,,7196,45
139,9739,Poems Of Vachel Lindsay,Vachel Lindsay,1913,American,english,,,7196,45
140,9868,Untitled Subjects,Richard Howard,1969,American,english,,,7196,45
141,9737,Opus Posthumous,Wallace Stevens,1957,American,english,,,7196,45
142,9335,Essays And Poems,Jones Very,1839,American,english,,,7196,45
143,9750,Collected Poems,Conrad Aiken,1953,American,english,,,7196,45
144,9744,Paterson,William Carlos Williams,1946,American,english,,,7196,45
145,9788,Permit Me Voyage,James Agee,1934,American,english,,,7196,45
146,9886,Poems Of Howard Moss,Howard Moss,1971,American,english,,,7196,45
147,9332,Clarel,Herman Melville,1876,American,english,"18,000 lines in two volumes",180000,7196,45
148,9782,Complete Poems,Randall Jarrell,1969,American,english,,,7196,45
149,9867,Poems Of Alvin Feinman,Alvin Feinman,1964,American,english,,,7196,45
150,9871,Poems Of John Hollander,John Hollander,,American,english,,,7196,45
151,9778,Selected Poems,Robert Penn Warren,1944,American,english,,,7196,45
152,9779,Selected Poems,Delmore Schwartz,1938,American,english,,,7196,45
153,9875,Poems Of Mark Strand,Mark Strand,1964,American,english,,,7196,45
154,9795,Harlem Gallery,M. B. Tolson,1965,American,english,,,7196,45
155,9856,Living Together,Edgar Bowers,1973,American,,,,7196,45
156,9331,Collected Poems,Herman Melville,1947,American,english,,,7196,45
157,9316,Poems Of William Cullen Bryant,William Cullen Bryant,1821,American,english,,,7196,45
158,9358,Poems Of Trumbull Stickney,Trumbull Stickney,1905,American,english,,,7196,45
159,9745,Personae,Ezra Pound,1909,American,english,,,7196,45
160,9318,Poems Of John Greenleaf Whittier,John Greenleaf Whittier,1838,American,english,,,7196,45
161,9797,Selected Poems,Frank O'Hara,1974,American,english,,,7196,45
162,9785,Poems Of Robert Hayden,Robert Hayden,1962,American,english,,,7196,45
163,9755,The Blue Estuaries,Louise Bogan,1968,American,english,,,7196,45
164,9340,Poems Of Sidney Lanier,Sidney Lanier,1884,American,english,,,7196,45
165,9732,Poems Of Edwin Arlington Robinson,Edwin Arlington Robinson,1897,American,english,,,7196,45
166,9736,The Necessary Angel,Wallace Stevens,1951,American,english,,,7196,45
167,9747,Selected Poems,Hilda Doolittle,1957,American,english,,,7196,45
168,9866,Poems Of Donald Hall,Donald Hall,1975,American,english,,,7816,44
169,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7816,44
170,9870,Reflections On Espionage,John Hollander,1976,American,english,64,,7874,44
171,9879,Dimensions Of History,Jay Wright,1976,American,,,,7874,44
172,9794,Collected Poems,Richard Eberhart,1976,American,english,,,7874,44
173,3549,Ooga-Booga,Frederick Seidel,2006,American,english,112,,7905,43
174,9845,Poems Of John Ashbery,John Ashbery,1977,American,english,,,7908,43
175,9610,A Part Of Speech,Joseph Brodsky,1977,American,english,,,7908,43
176,9844,Houseboat Days,John Ashbery,1977,American,english,,,7908,43
177,10002,Directed By Desire: The Collected Poems Of June Jordan,June Jordan,2005,American,english,650,,7946,42
178,9635,What I Love,Odysseas Elytis,1978,Greek,,,,7967,42
179,9842,Sphere,A. R. Ammons,1978,American,english,167,,7967,42
180,9790,New & Selected Things Taking Place,May Swenson,1978,American,english,,,7967,42
181,9889,A Call In The Midst Of The Crowd,Alfred Corn,1978,American,english,,,7967,42
182,15180,The Art Of Shakespeare’s Sonnets,Helen Vendler,1997,American,english,672,,8085,42
183,9885,The Ether Dome And Other Poems,Allen Grossman,1979,American,english,,,8097,41
184,9857,Selected Poems,Donald Justice,1979,American,english,,,8097,41
185,9864,New And Selected Poems,Irving Feldman,1979,American,english,,,8097,41
186,10003,Native Guard,Natasha Trethewey,2006,American,english,49,,8134,41
187,9880,The Double Invention Of Komo,Jay Wright,1980,American,english,,,8159,41
188,9841,Selected Longer Poems,A. R. Ammons,1980,American,english,,,8159,41
189,3571,Sleeping It Off in Rapid City,August Kleinzahler,2008,American,english,,,8193,40
190,9816,The Early Motion,James Dickey,1981,American,,,,8200,40
191,9890,The Revisionist,Douglas Crase,1981,American,english,,,8200,40
192,9862,Selected Poems,Galway Kinnell,1982,American,english,,,8242,39
193,9858,From The First Nine,James Merrill,1982,American,,,,8242,39
194,9859,The Changing Light At Sandover,James Merrill,1982,American,english,560-576,,8242,39
195,14083,Greek Lyrics,Richmond Lattimore,1960,Greek,english,256,,8262,39
196,14085,The Complete Poems Of Carl Sandburg,Carl Sandburg,1970,American,english,800-900,,8262,39
197,4907,Suzy Zeus Gets Organized,Maggie Robbins,2000,American,english,,,8332,39
198,9817,The Central Motion,James Dickey,1983,American,,,,8337,39
199,10007,Blood Dazzler,Patricia Smith,2008,American,english,90,,8354,38
200,9863,Selected Poems,Philip Levine,1984,American,english,,,8375,38
201,9874,Poems Of Charles Simic,Charles Simic,1985,American,english,,,8419,37
202,9796,Seasons On Earth,Kenneth Koch,1987,American,,,,8506,36
203,9791,In Other Words,May Swenson,1987,American,english,,,8506,36
204,9881,Poems Of Jay Wright,Jay Wright,1987,American,English,,,8506,36
205,9865,The One Day,Donald Hall,1988,American,english,144,,8576,35
206,9887,River Writing,James Applewhite,1988,American,,,,8576,35
207,9798,Collected Poems,James Schuyler,1988,American,english,,,8576,35
208,9781,Collected Poems,John Berryman,1989,American,english,,,8623,34
209,9878,The World Of The Ten Thousand Things,Charles Wright,1990,American,english,,,8682,33
210,9861,Above The River,James Wright,1990,American,english,,,8682,33
211,9855,Collected Earlier Poems,Anthony Hecht,1990,American,english,,,8682,33
212,9876,The Continuous Life,Mark Strand,1990,American,english,,,8682,33
213,9884,Westward,Amy Clampitt,1990,American,english,,,8682,33
214,14345,Archy And Mehitabel,Don Marquis,1927,American,english,200-300,,8753,33
215,14612,A Child's Garden Of Verses,Robert Louis Stevenson,1885,American,english,60-130,,8753,33
216,9846,Flow Chart,John Ashbery,1991,American,english,216,,8971,33
217,9883,Boleros,Jay Wright,1991,American,,,,8971,33
218,9847,Hotel Lautréamont,John Ashbery,1992,American,english,128,,9020,32
219,9873,No Nature,Gary Snyder,1992,American,english,390,,9020,32
220,9891,Selected Poems,Rita Dove,1993,American,english,"xii, 230",,9086,31
221,9872,Tesserae,John Hollander,1993,American,english,,,9086,31
222,9892,Small Congregations,Thylias Moss,1993,American,English,,,9086,31
223,9877,Dark Harbor,Mark Strand,1993,American,english,49,,9086,31
224,9893,Earthly Measures,Edward Hirsch,1994,American,English,,,9119,31
225,9848,And The Stars Were Shining,John Ashbery,1994,American,english,,,9119,31
226,4564,Devotions,Mary Oliver,2017,American,english,480,,9195,30
227,11954,I Hope This Reaches Her In Time,r.h. Sin,2017,American,english,120,,9348,28
228,3559,Black and Blur,Fred Moten,2017,American,english,360,,9387,27
229,11958,She Felt Like Feeling Nothing,r.h. Sin,2018,American,english,216,,9477,27
230,11960,Empty Bottles Full Of Stories,"Robert M. Drake, r.h. Sin",2019,American,english,240,,9592,25
231,11956,I Would Leave Me If I Could,Halsey,2020,American,english,256,,9669,24
232,11959,Violet Bent Backwards Over The Grass,Lana Del Rey,2020,American,english,112,,9670,24
233,10022,Magical Negro,Morgan Parker,2019,American,english,112,,9693,24
234,14472,The Essential Haiku,Robert Hass,1994,American,english,352,,9773,22
235,11955,She Fits Inside These Words,"Robert M. Drake, r.h. Sin, Samantha King Holmes",2021,American,english,,,9786,22
236,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10061,19
237,12456,Diving Into The Wreck,Adrienne Rich,1973,American,english,,,10779,6
