﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
67,11440,The Wandering Fire,Guy Gavriel Kay,1986,Canadian,english,400,,5051,82
68,11441,The Darkest Road,Guy Gavriel Kay,1986,Canadian,english,400-500,156000,5051,82
69,495,The Cunning Man,Robertson Davies,1994,Canadian,english,472,,5098,82
70,10666,Disappearing Moon Cafe,Sky Lee,1990,Canadian,english,272,,5138,80
71,10623,Child Of Her People,Anne Cameron,1991,Canadian,english,,,5207,79
72,11663,Revenge: Eleven Dark Tales,Yoko Ogawa,1998,Japanese,japanese,162-176,,5340,78
73,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5404,76
74,13273,Solomon Gursky Was Here,Mordecai Richler,1989,Canadian,english,557,,5517,73
75,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5520,73
76,2509,Chanda's Secrets,Allan Stratton,2004,Canadian,english,192,,5664,72
77,11287,Coin Locker Babies,Ryū Murakami,1980,Japanese,japanese,384,,5702,71
78,3527,How Should a Person Be?,Sheila Heti,2010,Canadian,english,306,90000,5715,70
79,6237,Lady Joker,Kaoru Takamura,1997,Japanese,japanese,,,5856,68
80,14328,Discerner Of Hearts,Olive Senior,1995,Canadian,english,160-200,,5877,68
81,11604,St. Urbain's Horseman,Mordecai Richler,1971,Canadian,english,,,5982,66
82,6259,Six Four,Hideo Yokoyama,2012,Japanese,japanese,640,247000,6098,66
83,11563,"The Skystone (The Camulod Chronicles, Book 1)",Jack Whyte,1992,Canadian,english,500-600,200000,6151,64
84,11606,The Lost Salt Gift Of Blood,Alistair MacLeod,1976,Canadian,english,176,,6159,64
85,13427,Microserfs,Douglas Coupland,1995,Canadian,english,371,,6167,64
86,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6199,63
87,3170,Somersault,Kenzaburō Ōe,1999,Japanese,japanese,null,,6295,61
88,11612,From The Fifteenth District,Mavis Gallant,1979,Canadian,english,280,,6317,61
89,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6331,60
90,14332,Monkey Beach,Eden Robinson,2000,Canadian,english,384,,6427,60
91,13410,Girlfriend In A Coma,Douglas Coupland,1998,Canadian,english,288,,6450,59
92,4946,Shipwrecks,Akira Yoshimura,1982,Japanese,japanese,180,,6521,58
93,5389,Washington Black,Esi Edugyan,2018,Canadian,english,300-400,,6592,56
94,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6605,56
95,11694,Vagabond Volume 1,Takehiko Inoue,1998,Japanese,japanese,200-300,,6610,55
96,6249,The Devotion Of Suspect X,Keigo Higashino,2005,Japanese,japanese,,,6640,54
97,11620,Black Robe,Brian Moore,1985,Canadian,english,246,,6644,54
98,11549,Gardens Of The Moon,Steven Erikson,1999,Canadian,english,657-768,209000,6687,53
99,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6701,53
100,6251,Snakeskin Shamisen,Naomi Hirahara,2006,Japanese,english,,,6705,53
101,11622,In The Skin Of A Lion,Michael Ondaatje,1987,Canadian,english,256,78000,6725,52
102,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6969,48
103,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6979,48
104,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7050,47
105,14942,The Moons Of Jupiter,Alice Munro,1982,Canadian,english,210-233,,7055,47
106,3582,The MaddAddam Trilogy,Margaret Atwood,2003,Canadian,english,,,7064,47
107,11330,Pilgrim, Timothy Findley,1999,Canadian,english,486,,7074,47
108,12513,Away,Jane Urquhart,1993,Canadian,english,384,,7127,46
109,6255,Bury Your Dead,Louise Penny,2010,Canadian,english,384,120000,7142,46
110,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7149,46
111,14298,The Emissary,Yoko Tawada,2014,Japanese,japanese,128,,7178,45
112,9717,Something I've Been Meaning To Tell You,Alice Munro,1974,Canadian,english,250-300,,7204,45
113,11560,Harsh Cry Of The Heron,Lian Hearn,2006,Japanese,english,640,,7846,44
114,11717,Through The Woods,Emily Carroll,2014,Canadian,english,208,,7902,43
115,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7959,42
116,11879,"Left Foot, Right",Nalo Hopkinson,1996,Canadian,English,,,8077,42
117,13026,The Cellist Of Sarajevo,Steven Galloway,2008,Canadian,english,235-320,,8126,41
118,9720,Poems Twice Told,Jay Macpherson,1981,Canadian,,,,8208,40
119,9716,The Rebel Angels,Robertson Davies,1981,Canadian,english,,105000,8208,40
120,1458,"Blind Willow, Sleeping Woman",Haruki Murakami,2006,Japanese,japanese,384-528,100000,8234,40
121,10157,The Rage Of Dragons,Evan Winter,2019,Canadian,english,544,203000,8382,38
122,14877,Across The Bridge,Mavis Gallant,1993,Canadian,english,192,,8398,38
123,11812,The Memory Police,Yoko Ogawa,1994,Japanese,japanese,270-320,90000,8449,37
124,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
125,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8491,36
126,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
127,4920,Varieties Of Exile,Mavis Gallant,2003,Canadian,english,288,,8541,35
128,14900,The Collected Stories Of Mavis Gallant,Mavis Gallant,1996,Canadian,english,887,,8574,35
129,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
130,6562,No Great Mischief,Alistair MacLeod,1999,Canadian,english,280-320,,9000,32
131,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,9024,32
132,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
133,4265,The Testaments,Margaret Atwood,2019,Canadian,english,432,114000,9106,31
134,15321,Three Day Road,Joseph Boyden,2005,Canadian,english,350-400,,9257,29
135,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
136,13990,The Cat's Table,Michael Ondaatje,2011,Canadian,english,300-350,,9324,28
137,11961,Love Her Wild,Atticus,2017,Canadian,english,240,,9355,28
138,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9397,27
139,15312,The Bird Artist,Howard Norman,1994,Canadian,english,289,,9494,27
140,5377,War,Margaret MacMillan,2020,Canadian,,,,9580,25
141,15326,The Middle Stories,Sheila Heti,2001,Canadian,english,100-150,,9619,25
142,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9681,24
143,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
144,10304,The Sisters Brothers,Patrick DeWitt,2011,Canadian,english,328,84000,9745,23
145,15324,Lullabies For Little Criminals,Heather O'Neill,2006,Canadian,english,300-350,,9748,23
146,11913,The Troop,Nick Cutter,2014,Canadian,english,358,,9749,23
147,4496,Spin,Robert Charles Wilson,2005,Canadian,english,364-455,196000,9755,23
148,11872,Experimental Film,Gemma Files,2015,Canadian,english,352,,9777,22
149,15327,Natasha And Other Stories,David Bezmozgis,2004,Canadian,english,150-200,,9805,22
150,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9813,22
151,10313,Indian Horse,Richard Wagamese,2012,Canadian,english,221,62000,9873,21
152,5614,Vn,Madeline Ashby,2012,Canadian,english,350,,9876,21
153,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
154,12618,Sailing To Sarantium,Guy Gavriel Kay,1998,Canadian,english,560-592,194000,9969,21
155,14602,Forms Of Devotion,Diane Schoemperlen,1998,Canadian,english,304,,10012,20
156,15330,The Last Crossing,Guy Vanderhaeghe,2002,Canadian,english,400-500,,10037,20
157,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10070,19
158,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
159,5771,Burning Chrome,William Gibson,1986,Canadian,english,200 pages,78912,10301,17
160,15331,The Outlander,Gil Adamson,2007,Canadian,english,400-450,,10304,17
161,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
162,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
163,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10416,15
164,12614,Under Heaven,Guy Gavriel Kay,2010,Canadian,english,573,240000,10472,14
165,11521,Based On A True Story,Norm Macdonald,2016,Canadian,english,256,,10505,14
166,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
167,5799,Flashforward,Robert J. Sawyer,1999,Canadian,english,320,101000,10561,13
168,5837,Starfish,Peter Watts,1999,Canadian,english,320,97300,10562,13
169,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10657,10
170,4495,Hominids,Robert J. Sawyer,2002,Canadian,english,448,103000,10665,10
171,12625,A Brightness Long Ago,Guy Gavriel Kay,2019,Canadian,english,448,145000,10693,9
172,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
173,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10802,6
174,1365,Masterworks of the Classical Haida Mythtellers,Robert Bringhurst,2000,Canadian,english,,,10826,6
175,4441,The Terminal Experiment,Robert J. Sawyer,1995,Canadian,english,333,84000,10924,4
176,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10935,4
177,12541,The Just City,Jo Walton,2015,Canadian,english,368,119000,11141,1
178,12542,The Philosopher Kings,Jo Walton,2015,Canadian,english,352,,11141,1
179,12543,Necessity,Jo Walton,2016,Canadian,english,,,11245,1
