﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
50,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6584,56
51,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6589,56
52,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6640,54
53,11360,The Lovers,Alice Ferney,1993,French,french,,,6642,54
54,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6675,53
55,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6693,53
56,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6711,52
57,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6725,52
58,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6732,52
59,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6852,51
60,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6856,50
61,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6858,50
62,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6866,50
63,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6906,50
64,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6911,49
65,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6920,49
66,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6921,49
67,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6925,49
68,11631,The Great World,David Malouf,1990,Australian,english,336,,6925,49
69,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6954,48
70,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6955,48
71,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6972,48
72,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6977,48
73,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6988,48
74,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6992,48
75,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7013,48
76,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7065,47
77,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7083,47
78,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7092,47
79,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7119,46
80,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7134,46
81,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7142,46
82,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7158,45
83,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7172,45
84,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7188,45
85,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7190,45
86,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7806,45
87,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7849,44
88,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7930,43
89,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7934,43
90,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7945,42
91,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7990,42
92,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8090,42
93,6381,The Parts,Keith Ridgway,2003,Irish,,,,8143,41
94,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8146,41
95,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8151,41
96,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8154,41
97,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8173,41
98,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8174,41
99,14871,Two Lives,William Trevor,1991,Irish,english,384,,8232,39
100,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8254,39
101,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8323,39
102,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8352,38
103,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8355,38
104,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8364,38
105,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8416,37
106,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8494,36
107,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8502,36
108,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8505,36
109,14899,After Rain,William Trevor,1996,Irish,english,213,,8568,35
110,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8602,34
111,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8611,34
112,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8724,33
113,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8996,32
114,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9018,32
115,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9056,32
116,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9115,31
117,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9167,30
118,3446,The Statement,Brian Moore,1995,Irish,english,,,9200,30
119,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9281,29
120,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9448,27
121,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9457,27
122,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9487,27
123,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9523,26
124,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9529,26
125,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9575,25
126,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9586,25
127,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9606,25
128,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9606,25
129,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9624,25
130,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9665,24
131,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9715,23
132,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,,9809,22
133,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10025,20
134,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10038,20
135,12162,The Weir,Conor McPherson,1997,Irish,english,,,10116,19
136,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10145,19
137,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10240,18
138,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10249,18
139,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10311,17
140,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10384,16
141,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10441,15
142,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10471,14
143,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10518,13
144,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10604,11
145,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10607,11
146,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10644,10
147,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10694,9
148,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10725,8
149,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10729,8
150,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10744,8
151,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10763,7
152,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10813,6
153,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10862,5
154,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10930,4
155,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11080,2
156,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11088,2
