﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
133,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9793,22
134,11873,Furnace,Livia Llewellyn,2016,American,english,200,,9824,21
135,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9872,21
136,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10000,20
137,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10033,20
138,11876,Infidel,Pornsak Pichetshote,2018,Unknown,english,168,,10072,19
139,11901,The Hunger,Alma Katsu,2018,American,english,400,,10089,19
140,5571,Alice,Christina Henry,2015,American,english,304,,10116,19
141,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10220,18
142,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10275,17
143,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10275,17
144,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,Unknown,english,128,,10282,17
145,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
146,5574,The Cabin At The End Of The World,Paul Tremblay,2018,American,english,288,90000,10328,16
147,5283,Briar Rose,Jane Yolen,1992,American,english,241,50000,10520,13
148,13045,Cujo,Stephen King,1981,American,english,300-400,,10799,5
149,13046,Floating Dragon,Peter Straub,1983,American,english,500-600,,10808,5
150,13068,The Ritual,Adam Nevill,2011,British,english,400,,11037,2
151,13069,Last Days,Adam Nevill,2012,British,english,532,,11041,2
152,13070,The Shining Girls,Lauren Beukes,2013,South African,english,375,,11049,2
153,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11054,2
154,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11106,1
155,12564,Authority,Jeff VanderMeer,2014,American,english,341,,11106,1
156,13101,Sleeping Beauties,"Stephen King, Owen King",2017,American,english,700,,11308,0
157,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11319,0
158,13096,A House With Good Bones,T. Kingfisher,2023,American,english,,,11329,0
