﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
40,3990,Heavy Wings,Zhang Jie,1981,Chinese,chinese,,,2938,128
41,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3025,124
42,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3041,123
43,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
44,4013,Half of Man is Woman,Zhang Xianliang,1985,Chinese,chinese,,,3182,119
45,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
46,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3244,116
47,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
48,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3436,109
49,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
50,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3777,102
51,6067,Nos Matamos O Cão Tinhoso,Bernardo Honwana,1964,Portuguese,portuguese,,,3803,102
52,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
53,3202,My City: A Hong Kong Story,Xi Xi,1975,Chinese,,,,4054,100
54,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4122,98
55,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
56,10774,Love Must Not Be Forgotten,Zhang Jie,1980,Chinese,chinese,,,4124,98
57,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4163,96
58,10885,Spring Moon,Betty Bao Lord,1981,Chinese,english,450-500,,4370,96
59,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
60,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4469,94
61,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
62,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4767,89
63,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
64,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4794,87
65,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4933,84
66,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4987,84
67,3178,The Stone Raft,José Saramago,1986,Portuguese,portuguese,,103000,5037,82
68,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5124,80
69,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5124,80
70,3198,The Garlic Ballads: A Novel,Yan Mo,1988,Chinese,chinese,,,5173,79
71,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5182,79
72,6370,The Barracks,John McGahern,1963,Irish,english,192,,5256,78
73,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5340,77
74,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5384,77
75,3187,Soul Mountain,Xingjian Gao,1990,Chinese,chinese,500-600,156000,5400,76
76,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5412,76
77,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5419,75
78,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5493,73
79,6054,Terra Sonâmbula,Mia Couto,1992,Portuguese,portuguese,208,,5515,73
80,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
81,2477,Snow Flower and the Secret Fan,Lisa See,2005,Chinese,english,272 pages,95000,5685,71
82,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
83,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
84,4912,The Lake,John McGahern,1963,Irish,,,,5969,66
85,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5969,66
86,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5969,66
87,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
88,4144,Cain,José Saramago,2009,Portuguese,portuguese,160-180,,6172,63
89,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
90,395,War Trash,Ha Jin,2004,Chinese,english,368,,6432,59
91,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
92,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
93,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
94,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
95,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
96,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
97,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
98,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
99,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
100,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
101,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
102,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
103,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
104,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
105,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
106,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
107,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
108,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
109,4533,Death's End,Cixin Liu,2010,Chinese,chinese,608-736,240000,7040,47
110,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
111,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
112,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
113,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7193,45
114,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7193,45
115,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7193,45
116,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7802,45
117,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7827,44
118,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
119,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
120,6613,The Dark Forest,Cixin Liu,2008,Chinese,chinese,400-500,150000,7941,42
121,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
122,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
123,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8162,41
124,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
125,9407,Ballad Of Dogs' Beach,José Cardoso Pires,1982,Portuguese,portuguese,,,8239,39
126,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
127,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
128,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
129,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
130,9405,Always Astonished,Fernando Pessoa,1988,Portuguese,portuguese,,,8573,35
131,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
132,14710,Memories Of Peking,Lin Hai-yin,1960,Chinese,chinese,200-300,,8750,33
133,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
134,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
135,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
136,14719,Youth Forever,Wang Meng,1979,Chinese,,,,9127,30
137,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
138,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
139,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
140,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
141,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
142,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
143,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
144,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
145,5355,Stay True,Hua Hsu,2022,Chinese,english,304,,9790,22
146,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
147,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
148,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
149,14107,The Other Shore,Xingjian Gao,1986,Chinese,chinese,120-150,,10296,17
150,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
151,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
152,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
153,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
154,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
155,1553,Silver City,Maurice Leitch,1976,Irish,,,,10803,6
156,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10817,6
157,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
158,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11026,3
159,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
