﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
58,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
59,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5752,69
60,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5837,68
61,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5854,68
62,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
63,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6130,65
64,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
65,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
66,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6412,60
67,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6438,59
68,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6470,58
69,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6504,58
70,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
71,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6570,56
72,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6586,56
73,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
74,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6667,53
75,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
76,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6849,51
77,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6851,51
78,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6855,50
79,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
80,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6899,50
81,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6908,49
82,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6922,49
83,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
84,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
85,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
86,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
87,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7095,46
88,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7116,46
89,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7131,46
90,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
91,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7846,44
92,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7931,43
93,6381,The Parts,Keith Ridgway,2003,Irish,,,,8140,41
94,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8156,41
95,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8180,40
96,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
97,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8413,37
98,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8499,36
99,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8502,36
100,14899,After Rain,William Trevor,1996,Irish,english,213,,8565,35
101,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8599,34
102,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
103,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
104,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9015,32
105,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9053,32
106,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
107,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
108,3446,The Statement,Brian Moore,1995,Irish,english,,,9197,30
109,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
110,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9445,27
111,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9454,27
112,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
113,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9572,25
114,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9621,25
115,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9630,24
116,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9656,24
117,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9662,24
118,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
119,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10099,19
120,12162,The Weir,Conor McPherson,1997,Irish,english,,,10113,19
121,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10226,18
122,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
123,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
124,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10381,16
125,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10448,15
126,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
127,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
128,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10641,10
129,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10669,10
130,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10677,10
131,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10722,8
132,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10726,8
133,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10863,5
134,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
135,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10895,4
136,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
137,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10927,4
138,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10950,4
139,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11077,2
