﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
34,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,,2451,144
35,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2451,144
36,3858,The Roots of Heaven,Romain Gary,1956,French,french,,,2451,144
37,3794,The Bells of Basel,Louis Aragon,1934,French,french,,,2451,144
38,3787,Viper’s Tangle,François Mauriac,1932,French,french,200-300,,2451,144
39,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
40,14282,"Felix Holt, The Radical",George Eliot,1866,French,english,400-500,,2944,126
41,14283,L'argent,Émile Zola,1891,French,french,400-600,,2944,126
42,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,,3025,124
43,6006,Days In The Caucasus,Banine,1945,French,french,224,,3280,114
44,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
45,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
46,10633,Cleaned Out,Annie Ernaux,1974,French,french,,,3463,108
47,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
48,2389,Querelle,Jean Genet,1947,French,french,null,,3794,102
49,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,,3794,102
50,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,,3794,102
51,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,,3794,102
52,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000,3794,102
53,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,,3794,102
54,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,,3794,102
55,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
56,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4127,97
57,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4155,96
58,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4155,96
59,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,,4448,94
60,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,,4448,94
61,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4501,93
62,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4510,92
63,15335,Les Miserables,Victor Hugo,1862,French,french,1200-1500,655478,4665,90
64,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
65,14326,Segu,Maryse Condé,1984,French,french,500-600,,4850,86
66,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,,4919,84
67,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5182,79
68,11257,Au Bonheur Des Dames,Émile Zola,1883,French,french,300-500,150000,5228,78
69,11275,The Knot Of Vipers,François Mauriac,1932,French,french,200-250,,5236,78
70,11300,The Sea Wall,Marguerite Duras,1950,French,french,,,5246,78
71,11302,The Lily Of The Valley,Honoré de Balzac,1835,French,french,,99000,5247,78
72,11337,The Earth,Émile Zola,1887,French,french,,200000,5262,78
73,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5338,77
74,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,,5676,71
75,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000,5692,70
76,1135,The Pure and the Impure,Colette,1932,French,french,,,5748,69
77,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5957,66
78,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5957,66
79,11383,Small Lives,Pierre Michon,1984,French,french,96-176,,6084,66
80,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6272,61
81,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6587,55
82,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6734,51
83,13823,The Disciple,Paul Bourget,1889,French,french,,,6754,51
84,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7178,45
85,9413,Collected Stories,Colette,1949,French,french,,,7178,45
86,9169,Ursule Mirouet,Honoré de Balzac,1842,French,french,,78769,7178,45
87,9170,On Love,Stendhal,1822,French,french,,,7178,45
88,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7833,44
89,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7925,42
90,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7931,42
91,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8302,39
92,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8334,38
93,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8455,36
94,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8474,36
95,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8642,34
96,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9043,31
97,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9103,31
98,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9353,28
99,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9467,26
100,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9561,25
101,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9575,25
102,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9581,25
103,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9589,25
104,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10069,19
105,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10666,9
