﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
69,282,Wise Children,Angela Carter,1991,British,english,230,59000
70,1930,On Beauty,Zadie Smith,2005,British,english,446,120000
71,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000
72,200,Nightmare Abbey,Thomas Love Peacock,1818,British,english,,26000
73,12352,The Loved One,Evelyn Waugh,1948,British,english,144,30000
74,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968
75,12260,The Life And Loves Of A She Devil,Fay Weldon,1983,British,english,,70000
76,3758,Crome Yellow,Aldous Huxley,1921,British,english,varies,64000
77,2797,She Stoops to Conquer,Oliver Goldsmith,1773,British,english,,22330
78,4338,The Inimitable Jeeves,P. G. Wodehouse,1923,British,english,200-300,58322
79,13296,Anglo Saxon Attitudes,Angus Wilson,1956,British,english,320-384,
80,12243,Towards The End Of The Morning,Michael Frayn,1967,British,english,null,
81,269,The Bottle Factory Outing,Beryl Bainbridge,1974,British,english,,
82,4003,Shame,Salman Rushdie,1983,British,english,319,100000
83,3366,Vile Bodies,Evelyn Waugh,1930,British,english,320,59000
84,6157,Men At Arms,Evelyn Waugh,1952,British,english,314,47000
85,9087,The Adventures Of Roderick Random,Tobias Smollett,1748,British,english,,114000
86,9213,Martin Chuzzlewit,Charles Dickens,1843,British,english,,338000
87,4477,Stand on Zanzibar,John Brunner,1968,British,english,650,220000
88,9081,The School For Scandal,Richard Brinsley Sheridan,1777,British,english,,22000
89,3393,Bad News,Edward St Aubyn,1992,British,english,240,
90,13287,Loitering With Intent,Muriel Spark,1981,British,english,200-250,
91,3394,Some Hope,Edward St Aubyn,1994,British,english,208,
92,9904,Small Gods,Terry Pratchett,1992,British,english,384,90000
93,2676,Novel on Yellow Paper,Stevie Smith,1936,British,english,,
94,11605,Changing Places,David Lodge,1975,British,english,251,
95,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,
96,2564,The Works of Max Beerbohm,Max Beerbohm,1902,British,english,,
97,9558,Travesties,Tom Stoppard,1974,British,english,,
98,12419,The Memoirs Of Barry Lyndon,William Makepeace Thackeray,1844,British,english,,155000
99,3801,Keep the Aspidistra Flying,George Orwell,1936,British,english,248-320,88468
100,3943,House Mother Normal,B. S. Johnson,1971,British,english,176,
101,3781,Monica,Saunders Lewis,1930,British,welsh,,
102,3659,The Female Quixote, Charlotte Lennox,1752,British,english,,114000
103,3919,No Laughing Matter,Angus Wilson,1967,British,english,,
104,3655,Memoirs of Martinus Scriblerus,Scriblerus Club,1741,British,english,,
105,3756,Tarr, Wyndham Lewis,1918,British,english,,
106,3896,Inside Mr. Enderby,Anthony Burgess,1963,British,english,,
107,3780,The Apes of God, Wyndham Lewis,1930,British,english,null,222000
108,9527,South Wind,Norman Douglas,1917,British,english,,150000
109,9523,Put Out More Flags,Evelyn Waugh,1942,British,english,320,68000
110,6140,"England, Their England",A. G. Macdonell,1933,British,english,320,105000
111,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000
112,9940,The Truth,Terry Pratchett,2000,British,english,336,102000
113,9223,Sartor Resartus,Thomas Carlyle,1836,British,english,,135000
114,3974,The Singapore Grip,J. G. Farrell,1978,British,english,560-700,314000
115,2978,Edward Lear's Book of Nonsense,Edward Lear,1846,British,english,,
116,237,Point Counter Point,Aldous Huxley,1928,British,english,400-500,154000
117,13236,The Ascent Of Rum Doodle,W. E. Bowman,1956,British,english,141,
118,13245,Diary Of A Provincial Lady,E. M. Delafield,1930,British,english,200-300,
119,13452,Flashman,George MacDonald Fraser,1969,British,english,256-352,
120,4262,"Psmith, Journalist",P. G. Wodehouse,1915,British,english,,51769
121,2816,The Rape of the Lock,Alexander Pope,1712,British,english,,5742
122,12348,1066 And All That,W.C. Sellar,1930,British,english,116,
123,13519,Jumpers,Tom Stoppard,1972,British,english,,
124,13474,Selections From The Tatler And The Spectator,"Joseph Addison, Richard Steele",1804,British,english,,
125,2815,An Essay on Man,Alexander Pope,1734,British,english,,6000
126,13278,Great Apes,Will Self,1997,British,english,404,
127,9917,Hogfather,Terry Pratchett,1996,British,english,352,114000
128,2666,Nothing Like the Sun,Anthony Burgess,1964,British,english,240,76000
129,2805,Volpone,Ben Jonson,1607,British,english,,22000
130,2991,Collected Short Stories of Saki,Saki,1930,British,english,,
131,9060,The Way Of The World,William Congreve,1700,British,english,,22000
132,3414,There But For The,Ali Smith,2011,British,english,373,
133,11467,Sweet Dreams,Michael Frayn,1973,British,english,,
134,13230,The Information,Martin Amis,1995,British,english,374,
135,12806,A Far Cry From Kensington,Muriel Spark,1988,British,english,192,
136,13241,The Harpole Report,J. L. Carr,1972,British,english,206,
137,13294,Molesworth,"Geoffrey Willans, Ronald Searle",1953,British,english,,
138,13447,The History Of Pompey The Little,Francis Coventry,1751,British,english,,
139,13436,Headlong Hall,Thomas Love Peacock,1816,British,english,,
140,13291,Tropic Of Ruislip,Leslie Thomas,1974,British,english,,
141,2912,Amelia,Henry Fielding,1751,British,english,,164000
142,13279,Porterhouse Blue,Tom Sharpe,1974,British,english,,
143,13277,Hurrah For St Trinian's,Ronald Searle,1948,British,english,,
144,13264,"Cakes And Ale   Or, The Skeleton In The Cupboard",W. Somerset Maugham,1930,British,english,,
145,13253,Travels With My Aunt,Graham Greene,1969,British,english,256,
146,13276,The Unbearable Bassington,Saki,1912,British,english,,
147,13437,Afternoon Men,Anthony Powell,1931,British,english,,
148,13275,The Westminster Alice,Saki,1902,British,english,,
149,9088,The Spectator,Joseph Addison,1711,British,english,,
150,13239,No Bed For Bacon,"Caryl Brahms, S. J. Simon",1941,British,english,Unknown,
151,13233,"Augustus Carp, Esq. By Himself",Henry Howarth Bashford,1924,British,english,,
152,13274,Alms For Oblivion,Simon Raven,1964,British,english,,
153,13293,Black Mischief,Evelyn Waugh,1932,British,english,304,
154,13420,The Old Men At The Zoo,Angus Wilson,1961,British,english,,
155,13235,Queen Lucia,E. F. Benson,1920,British,english,,
156,13250,The Polyglots,William Gerhardie,1925,British,english,300-350,
157,13280,Blott On The Landscape,Tom Sharpe,1975,British,english,,
158,13252,Squire Haggard's Journal,Michael Green,1975,British,english,,
159,13238,The History Man,Malcolm Bradbury,1975,British,english,253,
160,15090,Ending Up,Kingsley Amis,1974,British,english,160,
161,637,Vernon God Little,DBC Pierre,2003,British,english,279,124000
162,13237,A Good Man In Africa,William Boyd,1981,British,english,300-400,
163,13408,The End Of The World News,Anthony Burgess,1982,British,english,,
164,13481,The Oxford Book Of Comic Verse,John Gross,1994,British,english,512,
165,11365,The Evolution Man Or How I Ate My Father,Roy Lewis,1960,British,english,220,
166,11315,Wilt,Tom Sharpe,1976,British,english,,
167,11541,Going Postal,Terry Pratchett,2004,British,english,350,114000
168,13261,Nice Work,David Lodge,1988,British,english,340-400,
169,2883,An Accidental Man,Iris Murdoch,1971,British,english,,
170,3626,Domestic Manners of the Americans,Fanny Trollope,1832,British,english,,168000
171,1549,Injury Time,Beryl Bainbridge,1977,British,english,,
172,9488,Major Barbara,George Bernard Shaw,1905,British,english,,24000
173,9067,The Beggar's Opera,John Gay,1728,British,english,,22000
174,9075,The Country Wife,William Wycherley,1675,British,english,,
175,13741,The Screwtape Letters,C. S. Lewis,1942,British,english,160-224,
176,11581,Unconditional Surrender,Evelyn Waugh,1961,British,english,,115000
177,11592,Jeeves In The Offing,P. G. Wodehouse,1960,British,english,192-224,58965
178,9916,Wyrd Sisters,Terry Pratchett,1988,British,english,200-350,95000
179,9897,Guards! Guards!,Terry Pratchett,1989,British,english,384,95000
180,12063,What The Butler Saw,Joe Orton,1969,British,english,,
181,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,
182,420,The Ballad of Peckham Rye,Muriel Spark,1960,British,english,144,31000
183,2980,"The Hunting of the Snark: An Agony, in Eight Fits",Lewis Carroll,1876,British,english,Unknown,14197
184,13259,The Debt To Pleasure,John Lanchester,1996,British,english,251-300,
185,9941,Witches Abroad,Terry Pratchett,1991,British,english,336,90000
186,13234,The Uncommon Reader,Alan Bennett,2007,British,english,120-130,
187,13266,The Restraint Of Beasts,Magnus Mills,1998,British,english,224,
188,9922,Men At Arms,Terry Pratchett,1993,British,english,381,90000
189,9924,Soul Music,Terry Pratchett,1994,British,english,384,90442
190,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000
191,13404,Millennium People,J. G. Ballard,2003,British,english,320,
192,14662,An Essay On Criticism,Alexander Pope,1711,British,english,,
193,14669,Critic,Richard Brinsley Sheridan,1779,British,english,30-90,
194,14676,Essays And Tales,Joseph Addison,1711,British,english,300-400,
195,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000
196,9061,Love For Love,William Congreve,1695,British,english,,
197,9487,Heartbreak House,George Bernard Shaw,1919,British,english,,30846
198,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,
199,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000
200,9501,Seven Men And Two Others,Max Beerbohm,1919,British,english,,
201,9528,Antic Hay,Aldous Huxley,1923,British,english,229,64000
202,9503,Five Novels,Ronald Firbank,1949,British,english,,
203,9220,Gryll Grange,Thomas Love Peacock,1861,British,english,,78729
204,9253,Complete Plays Of Gilbert And Sullivan,W. S. Gilbert,1938,British,english,,
205,9065,The Man Of Mode,George Etherege,1676,British,english,,22000
206,9057,Hudibras,Samuel Butler,1663,British,english,,30000
207,9254,Bab Ballads,W. S. Gilbert,1869,British,english,,
208,9076,The Plain Dealer,William Wycherley,1676,British,english,,
209,9556,The Complete Plays,Joe Orton,1976,British,english,,
210,4911,The Debt To Pleasure,John Adlard,1996,British,english,,
211,6147,After Many A Summer Dies The Swan,Aldous Huxley,1939,British,english,,104000
212,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000
213,3581,Capital,John Lanchester,2012,British,english,527,
214,4923,Transmission,Hari Kunzru,2004,British,english,288,
215,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,
216,11740,"1,000 Years Of Annoying The French",Stephen Clarke,2010,British,english,688,
217,14098,Man And Superman,George Bernard Shaw,1903,British,english,200-300,
218,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,
219,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000
220,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036
221,12943,Making Money,Terry Pratchett,2007,British,english,349,
222,13015,Pyramids,Terry Pratchett,1989,British,english,336,
223,12155,Absurd Person Singular,Alan Ayckbourn,1972,British,english,,
