﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
33,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3214,117
34,11358,Assassin's Apprentice,Robin Hobb,1995,American,english,480,169481,3429,111
35,4055,Stone Junction: An Alchemical Pot-Boiler, Jim Dodge,1990,American,english,456,,3624,107
36,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3652,106
37,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4044,101
38,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4077,100
39,5289,Stardust,Neil Gaiman,1999,"",english,248-352,66300,4128,98
40,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,,4577,91
41,4164,Exit West,Mohsin Hamid,2017,Pakistani,english,231,60000,4753,90
42,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4777,89
43,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4877,86
44,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
45,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4918,84
46,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5029,83
47,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5182,79
48,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5195,79
49,1972,Practical Magic,Alice Hoffman,1995,American,english,286,88500,5330,78
50,3475,Ready Player One,Ernest Cline,2011,American,english,374-385,136000,5355,77
51,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5397,76
52,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5478,74
53,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5683,71
54,10136,An Ember In The Ashes,Sabaa Tahir,2015,American,english,446,125000,5715,70
55,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5894,67
56,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6102,66
57,5484,Air,Geoff Ryman,2005,"",english,389,,6316,60
58,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6473,58
59,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6495,58
60,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6517,57
61,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6526,57
62,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6606,55
63,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6621,55
64,11546,Kushiel's Dart,Jacqueline Carey,2001,American,english,901-1000,276000,6874,50
65,11705,Scott Pilgrim's Precious Little Life,Bryan Lee O'Malley,2004,Canadian,english,168,,6956,48
66,12434,In The Hand Of The Goddess,Tamora Pierce,1984,American,english,264,58960,7155,45
67,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7180,45
68,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7789,45
69,12435,The Woman Who Rides Like A Man,Tamora Pierce,1986,American,english,253,58960,7855,44
70,11947,Marked (House Of Night),"",2007,American,english,306,69500,7933,42
71,12436,Lioness Rampant,Tamora Pierce,1988,American,english,400-410,88500,8063,42
72,10204,Legend,Marie Lu,2011,American,english,305,95000,8084,42
73,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8363,38
74,11716,Black Hole,Charles Burns,1995,American,english,368,,8367,38
75,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8453,36
76,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8469,36
77,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8486,36
78,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8523,35
79,10139,Shadowshaper,Daniel José Older,2015,American,english,304,68000,8546,35
80,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8546,35
81,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8683,33
82,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8683,33
83,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8683,33
84,4226,Signs Preceding the End of the World,Yuri Herrera,2009,Mexican,spanish,around 100,23000,9027,32
85,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9029,32
86,10149,Song Of Blood & Stone,L. Penelope,2018,American,english,384,,9164,30
87,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9164,30
88,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9164,30
89,10153,The Dragon Republic,R. F. Kuang,2019,American,english,654,230000,9206,29
90,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9242,29
91,10154,Gods Of Jade And Shadow,Silvia Moreno-Garcia,2019,Mexican,english,338,95000,9269,29
92,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9269,29
93,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9269,29
94,5311,The House in the Cerulean Sea,Tj Klune,2020,American,english,393,108000,9280,29
95,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9431,27
96,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9435,27
97,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9435,27
98,12619,The Dragonbone Chair,Tad Williams,1988,American,english,672-782,301000,9504,26
99,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9628,24
100,4186,The Wise Man's Fear,Patrick Rothfuss,2011,American,english,994,399000,9710,23
101,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9729,23
102,4459,Uprooted,Naomi Novik,2015,American,english,435,174000,9734,23
103,5796,Citizen Of The Galaxy,Robert A. Heinlein,1957,American,english,null,78500,9874,21
104,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9945,21
105,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10015,20
106,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10103,19
107,4512,Farmer in the Sky,Robert A. Heinlein,1950,American,english,183,58000,10157,18
108,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10157,18
109,5764,The Warrior's Apprentice,Lois McMaster Bujold,1986,American,english,320,100000,10277,17
110,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10328,16
111,4195,An Absolutely Remarkable Thing,Hank Green,2018,American,english,352,100000,10334,16
112,5599,The Day You Begin,Jacqueline Woodson,2018,American,english,32,,10343,16
113,5651,The Cruel Prince,Holly Black,2018,American,english,370-400,95000,10343,16
114,12621,The Way Of Shadows,Brent Weeks,2008,American,english,645,156000,10390,15
115,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10489,14
116,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10496,13
117,5734,Ender's Shadow,Orson Scott Card,1999,American,english,464,154000,10534,13
118,5315,Owl in Love,Patrice Kindl,1993,American,english,224,,10545,13
119,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10556,12
120,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10595,11
121,5290,Tamsin,Peter S. Beagle,1999,American,english,288,,10610,11
122,11800,On A Sunbeam,Tillie Walden,2018,American,english,544,,10617,11
123,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10624,11
124,12530,Jade War,Fonda Lee,2019,"",english,590-600,236000,10634,10
125,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10647,10
126,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10647,10
127,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10647,10
128,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10654,10
129,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10661,10
130,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10669,9
131,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10677,9
132,12637,Middlegame,Seanan McGuire,2019,American,english,528,160000,10679,9
133,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10700,9
134,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10732,7
135,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10742,7
136,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10742,7
137,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10750,7
138,5340,A Snicker of Magic,Natalie Lloyd,2014,American,english,320,58000,10756,6
139,4420,Rite of Passage,Alexei Panshin,1968,American,english,256,63000,10770,6
140,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10828,5
141,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10866,4
142,5348,Root Magic,Eden Royce,2021,American,english,352,,10866,4
143,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11030,3
144,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11068,2
145,12979,Riverland,Fran Wilde,2019,American,english,352,,11093,2
146,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11228,1
147,12574,An Unkindness Of Ghosts,Rivers Solomon,2017,American,english,300-400,95000,11236,1
148,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11236,1
149,12562,In An Absent Dream,Seanan McGuire,2019,American,english,204,40836,11254,1
150,12575,The Bird King,G. Willow Wilson,2019,American,english,403,,11254,1
151,12570,The Burning God,R. F. Kuang,2020,American,english,640,,11269,1
152,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11269,1
153,12531,Jade Legacy,Fonda Lee,2021,"",english,736,236000,11281,1
