﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
85,8961,The Eunuch,Terence,-161,Multiple,latin,,,7170,45
86,9604,Selected Poems,Boris Pasternak,1943,Multiple,russian,,,7170,45
87,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7170,45
88,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7770,45
89,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7823,44
90,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8414,37
91,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8425,37
92,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8519,35
93,13218,Моливко и Сръчко в България,"Valentin Postnikov, Adrian Lazarovski",2007,Bulgarian,Bulgarian,,,8616,34
94,14594,The Sagas Of Icelanders,Örnólfur Thorsson,1000,Multiple,old norse,782-848,,8727,33
95,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8727,33
96,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8943,33
97,14609,After Babel,George Steiner,1975,Multiple,english,507,,8960,32
98,13217,Миличко мое тефтерче!,Vesela Flamburari,2009,Bulgarian,Bulgarian,,,8996,32
99,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9274,28
100,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9390,27
101,13813,Book Of Psalms,Alabaster Co.,2018,Multiple,english,,,9450,27
102,9674,Selected Poems,Adunis,2000,Multiple,arabic,,,9478,26
103,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9515,26
104,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9530,25
105,14472,The Essential Haiku,Robert Hass,1994,Multiple,english,352,,9743,22
106,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9743,22
107,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9792,22
108,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10033,19
109,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10376,15
110,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10410,15
111,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10432,15
112,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10468,14
113,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10707,8
114,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10714,7
