﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
32,11242,The Life Before Us,Romain Gary,1975,French,french,200-300,
33,3315,Marivaux: Three Plays,Pierre Carlet de Chamblain de Marivaux,1968,French,french,,
34,2287,The Horseman on the Roof,Jean Giono,1951,French,french,,
35,12347,The Last Of The Just,André Schwarz-Bart,1959,French,french,350-450,
36,2592,Betrayed by Rita Hayworth,Manuel Puig,1968,Argentinian,spanish,,
37,2302,Friday,Michel Tournier,1967,French,french,,
38,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,
39,3842,L'Abbé C,Georges Bataille,1950,French,french,151-200,
40,3858,The Roots of Heaven,Romain Gary,1956,French,french,,
41,3898,Manon des sources,Marcel Pagnol,1963,French,french,,
42,3907,Things: A Story of the Sixties,Georges Perec,1965,French,french,160-200,
43,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,
44,3920,The Day of the Dolphin, Robert Merle,1967,French,french,,
45,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,
46,12760,A Change Of Heart,Michel Butor,1959,French,french,,
47,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,
48,4365,The Afternoon of Monsieur Andesmas,Marguerite Duras,1962,French,french,70-100,
49,9472,The Planetarium,Nathalie Sarraute,1959,French,french,,
50,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,
51,13170,A Little Sun In Cold Water,Francoise Sagan,1969,French,french,,
52,11371,My Father's Glory,Marcel Pagnol,1957,French,french,,
53,10645,Cordelia And Other Stories,Françoise Mallet-Joris,1958,French,French,,
54,10663,Dear Departed,Marguerite Yourcenar,1974,French,,,
55,10633,Cleaned Out,Annie Ernaux,1974,French,french,,
56,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,
57,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,
58,2332,Gaston,André Franquin,1957,French,french,,
59,5678,The Three Robbers,Tomi Ungerer,1961,French,german,32,
60,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,
61,5706,No Kiss For Mother,Tomi Ungerer,1973,French,english,null,
62,6056,Climbié,Bernard Dadié,1956,French,french,,
63,6047,L'étrange Destin De Wangrin,Amadou Hampâté Bâ,1973,French,french,288,
64,6050,Le Pauvre Christ De Bomba,Mongo Beti,1956,French,french,,
65,6072,L'aventure Ambiguë,Cheikh Hamidou Kane,1961,French,french,183,
66,6074,Les Soleils Des Indépendances,Ahmadou Kourouma,1968,French,french,180-220,
67,6075,L'enfant Noir,Camara Laye,1953,French,french,191,47000
68,6083,Soundjata Ou L'épopée Mandingue,Djibril Tamsir Niane,1960,French,french,,
69,6087,Le Vieux Nègre Et La Médaille,Ferdinand Oyono,1956,French,french,183,
70,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,
71,3234,Betty Blue: The Story of a Passion,Philippe Djian,1985,French,french,,
72,4094,Whatever,Michel Houellebecq,1994,French,french,156-160,
73,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,
74,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,
75,10273,Death Is My Trade, Robert Merle,1952,French,french,,
76,6090,Le Jeune Homme De Sable,Williams Sassine,1979,French,french,,
77,6095,La Vie Et Demie,Sony Labou Tansi,1979,French,french,,
78,10625,Childhood,Nathalie Sarraute,1983,French,french,,
79,5903,Trap For Cinderella,Sebastien Japrisot,1963,French,french,,
80,5913,Woman Of Straw,Catherine Arley,1956,French,french,,
81,5701,Ernest And Celestine,Gabrielle Vincent,1981,French,french,,
82,6588,The Man Who Planted Trees,Jean Giono,1953,French,french,30-50,4000
83,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,
84,14326,Segu,Maryse Condé,1984,French,french,500-600,
85,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
86,6042,Mamy Wata Et Le Monstre,Veronique Tadjo,1988,French,french,,
87,11244,Heartsnatcher,Boris Vian,1953,French,french,null,
88,11294,La Mort Est Mon Métier, Robert Merle,1952,French,french,432,62000
89,11300,The Sea Wall,Marguerite Duras,1950,French,french,,
90,11310,The Immortals,René Barjavel,1960,French,french,,
91,11311,Species Of Spaces And Other Pieces,Georges Perec,1974,French,french,200-300,
92,11318,A Monkey In Winter,Antoine Blondin,1959,French,french,,
93,11325,The Accursed Kings Series,Maurice Druon,1955,French,french,,
94,11348,L'huile Sur Le Feu,Hervé Bazin,1954,French,french,,
95,11351,The Island, Robert Merle,1962,French,french,,
96,11369,The Blue Flowers,Raymond Queneau,1965,French,french,285,
97,11370,Le Lion,Joseph Kessel,1958,French,french,250-300,
98,11236,Le Pavillon Des Enfants Fous,Valérie Valère,1978,French,french,,
99,11355,Jerome,Jean-Pierre Martinet,1978,French,french,76,
100,12487,The World Is Not Enough,Zoe Oldenbourg,1966,French,french,,
101,11272,Desert,J. M. G. Le Clezio,1980,French,french,375,
102,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
103,10562,Hotel Splendid,Marie Redonnet,1986,French,french,,
104,11321,Echine,Philippe Djian,1982,French,French,,
105,9417,The Balcony,Jean Genet,1957,French,french,,
106,11286,L'enchanteur,René Barjavel,1984,French,french,,
107,10335,Salt On Our Skin,Benoîte Groult,1988,French,french,,
108,11383,Small Lives,Pierre Michon,1984,French,french,96-176,
109,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,
110,11304,Leo Africanus,Amin Maalouf,1986,French,french,350-400,
111,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,
112,3360,A Spy In The House Of Love,Anaïs Nin,1954,French,english,128,42000
113,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,
114,13578,The Lady In The Car With Glasses And A Gun,Sebastien Japrisot,1966,French,french,,
115,11320,L'acacia,Claude Simon,1989,French,french,NULL,
116,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,
117,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,
118,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,
119,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,
120,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,
121,11360,The Lovers,Alice Ferney,1993,French,french,,
122,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,
123,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,
124,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,
125,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000
126,10345,Just Like Heaven,Marc Levy,2000,French,french,,
127,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
128,9460,The Chairs,Eugène Ionesco,1952,French,french,,
129,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
130,11384,I'm Gone,Jean Echenoz,1999,French,french,192,
131,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,
132,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,
133,9456,Becket,Jean Anouilh,1959,French,french,,
134,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,
135,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,
136,9480,The Ogre,Michel Tournier,1970,French,french,400-500,
137,9479,That Voice,Robert Pinget,1967,French,french,,
138,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,
139,9477,Fable,Robert Pinget,1958,French,french,,
140,9474,The Wind,Claude Simon,1957,French,french,,
141,9473,The Grass,Claude Simon,1958,French,,,
142,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,
143,9468,In The Labyrinth,Alain Robbe-Grillet,1959,French,french,,
144,9466,The Baphomet,Pierre Klossowski,1965,French,french,,
145,9465,The Laws Of Hospitality,Pierre Klossowski,1965,French,french,,
146,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,
147,9462,Amédée,Eugène Ionesco,1954,French,french,,
148,9461,The Lesson,Eugène Ionesco,1951,French,french,null,
149,9459,The Rehearsal,Jean Anouilh,1950,French,french,,
150,9418,Four Plays,Jean Giraudoux,1967,French,french,,
151,9415,Mount Analogue,René Daumal,1952,French,french,,
152,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,
153,15088,The Years,Annie Ernaux,2008,French,french,240-250,
154,11265,Grey Souls,Philippe Claudel,2003,French,french,208,
155,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000
156,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,
157,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
158,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
159,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,
160,11299,The Possibility Of An Island,Michel Houellebecq,2005,French,french,480,110000
161,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
162,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000
163,11258,Fault Lines,Nancy Huston,2006,French,french,308,
164,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000
165,9476,Four Novels,Marguerite Duras,1985,French,french,,
166,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,
167,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
168,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,
169,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,
170,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
171,14434,La Grotte Chauvet À Vallon Pont D'arc,Jean-Marie Chauvet,1995,French,french,,
172,5784,Planet Of The Apes,Pierre Boulle,1963,French,french,250-300,39000
173,13543,Each Man In His Darkness,Julien Green,1960,French,french,,
174,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,
175,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,
176,13536,The War,Marguerite Duras,1985,French,french,192,
177,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,
178,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,
179,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,
180,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,
181,12052,God Of Carnage,Yasmina Reza,2006,French,french,,
182,1453,The Kindly One,Jonathan Littell,2006,French,french,900-1400,400000
183,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000
184,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,
