﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
80,11708,One Piece,Eiichiro Oda,1997,Japanese,japanese,,,8465,36
81,3235,"South of the Border, West of the Sun: A Novel",Haruki Murakami,1992,Japanese,japanese,224,67000,8998,32
82,12936,The Ghost In The Shell,Shirow Masamune,1989,Japanese,japanese,300-350,,9368,27
83,5565,A Bride's Story,Kaoru Mori,2009,Japanese,japanese,192,,9650,24
84,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9689,23
85,13594,The Invisible Guardian,Dolores Redondo,2013,Spanish,spanish,400-500,,9729,23
86,5562,My Brother's Husband,Gengoroh Tagame,2014,Japanese,japanese,352,,10038,19
87,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10109,19
88,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10276,17
89,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10276,17
90,11536,The Spanish Love Deception,Elena Armas,2021,Spanish,english,448-480,150000,10616,10
91,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10625,10
92,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10770,6
93,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10903,4
