﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
76,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2460,144
77,3884,Halftime,Martin Walser,1960,German,,,,2460,144
78,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2460,144
79,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2460,144
80,3934,Heartbreak Tango,Manuel Puig,1969,Argentinian,spanish,,,2460,144
81,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2632,142
82,6361,The Children's Bach,Helen Garner,1984,Australian,english,112,,2647,141
83,2762,Dreamtigers,Jorge Luis Borges,1960,Argentinian,spanish,95,,2651,141
84,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2651,141
85,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2695,139
86,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2791,135
87,9590,Cassandra, Christa Wolf,1983,German,german,,,2830,134
88,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2855,132
89,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2940,128
90,2954,The Bone is Pointed: An Inspector Bonaparte Mystery #6,Arthur William Upfield,1938,Australian,english,,,2954,126
91,11672,Night Visitor,B Traven,1966,German,,,,2954,126
92,11687,The Night Visitor,B Traven,1952,German,,,,2954,126
93,2940,Death of a Lake,Arthur William Upfield,1954,Australian,english,,,2954,126
94,11665,Leviathan,Arno Schmidt,1949,German,,,,2954,126
95,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3044,123
96,9678,The Aleph And Other Stories,Jorge Luis Borges,1949,Argentinian,spanish,200-300,,3053,123
97,4012,The Young Man,Botho Strauß,1984,German,German,,,3092,121
98,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3177,119
99,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3187,119
100,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3200,118
101,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3245,116
102,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3256,116
103,12763,The Invention Of Morel,Adolfo Bioy Casares,1940,Argentinian,spanish,95-112,,3281,114
104,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3283,114
105,4045,Inland,Gerald Murnane,1988,Australian,english,276,,3388,112
106,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3398,111
107,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3404,111
108,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3406,111
109,9724,Riders In The Chariot,Patrick White,1961,Australian,english,608,292000,3412,111
110,6224,Beat Not The Bones,Charlotte Jay,1952,Australian,english,,,3475,108
111,10641,Coonardoo,Katherine Susannah Prichard,1929,Australian,english,,78000,3475,108
112,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3475,108
113,10764,The Little Hotel,Christina Stead,1973,Australian,english,,,3475,108
114,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3619,107
115,6280,All Fires The Fire,Julio Cortázar,1966,Argentinian,spanish,160,,3626,107
116,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3677,105
117,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3702,105
118,10618,The Censors,Luisa Valenzuela,1976,Argentinian,spanish,,,3711,105
119,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3758,103
120,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3800,102
121,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3808,102
122,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3808,102
123,6357,The Harp In The South,Ruth Park,1948,Australian,english,224-254,78000,3808,102
124,10110,The Wandering Unicorn,Manuel Mujica Lainez,1965,Argentinian,spanish,,,3808,102
125,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3808,102
126,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4059,100
127,1427,The Arrival,Shaun Tan,2006,Australian,english,128,0,4066,100
128,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4067,100
129,4099,Santa Evita,Tomás Eloy Martínez,1995,Argentinian,spanish,400,,4391,96
130,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
131,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4628,90
132,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4710,90
133,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4793,88
134,10732,The Impenetrable Madam X,Griselda Gambaro,1986,Argentinian,,,,4811,87
135,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4811,87
136,5468,The Sea And Summer,George Turner,1987,Australian,english,384,,4879,86
137,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4902,85
138,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4937,84
139,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5029,83
140,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5034,83
141,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5134,80
142,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5203,79
143,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5283,78
144,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5359,77
145,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5492,74
146,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5506,73
147,4137,Carry Me Down,M.J. Hyland,2006,Australian,english,352,,5712,70
148,14362,The Fatal Shore,Robert Hughes,1987,Australian,english,688,,5829,69
149,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
150,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5877,68
151,6362,Night Letters,Robert Dessaix,1996,Australian,english,224,,5945,66
152,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5978,66
153,11600,Cotters' England,Christina Stead,1966,Australian,english,,,5978,66
154,10471,We All Love Glenda So Much And Other Tales,Julio Cortazar,1980,Argentinian,spanish,,,6116,65
155,12089,Marat Sade,Peter Weiss,1963,German,german,,,6150,64
156,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
157,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6331,60
158,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6404,60
159,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6477,58
160,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6510,58
161,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6590,56
162,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
163,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6699,53
164,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6717,52
165,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6765,51
166,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6765,51
167,2905,The Black Swan,Thomas Mann,1953,German,German,,,6776,51
168,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
169,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6862,50
170,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
171,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6912,50
172,11631,The Great World,David Malouf,1990,Australian,english,336,,6931,49
173,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6960,48
174,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7013,48
175,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7013,48
176,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7071,47
177,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7098,47
178,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
179,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7194,45
180,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7196,45
181,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7202,45
182,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7202,45
183,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7202,45
184,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7202,45
185,9696,Blow Up And Other Stories,Julio Cortázar,1968,Argentinian,spanish,100-200,,7202,45
186,9679,A Personal Anthology,Jorge Luis Borges,1967,Argentinian,spanish,,,7202,45
187,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7202,45
188,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7202,45
189,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7202,45
190,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7202,45
191,9582,Moles,Günter Eich,1953,German,german,,,7202,45
192,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
193,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7973,42
194,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7997,42
195,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8096,42
196,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
197,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8261,39
198,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8359,38
199,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8500,36
200,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8512,36
201,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8759,33
202,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
203,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
204,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
205,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
206,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9285,29
207,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9491,27
208,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9533,26
209,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9610,25
210,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
211,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
212,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9719,23
213,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9900,21
214,11917,Things We Lost In The Fire,Mariana Enríquez,2016,Argentinian,spanish,208,,9974,21
215,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10117,19
216,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10149,19
217,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
218,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10244,18
219,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10253,18
220,4156,The Invented Part,Rodrigo Fresán,2014,Argentinian,spanish,552,,10280,17
221,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10445,15
222,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
223,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
224,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10475,14
225,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10522,13
226,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
227,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
228,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10767,7
229,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10817,6
230,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10866,5
231,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10987,3
232,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
233,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11031,3
