﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
117,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6487,58
118,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
119,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6567,56
120,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6674,53
121,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
122,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6691,52
123,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
124,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6739,51
125,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6739,51
126,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
127,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6836,50
128,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
129,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
130,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
131,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6886,50
132,11631,The Great World,David Malouf,1990,Australian,english,336,,6905,49
133,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6934,48
134,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
135,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7045,47
136,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
137,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7073,47
138,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7167,45
139,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7169,45
140,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
141,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
142,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
143,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
144,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
145,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
146,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
147,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7944,42
148,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7967,42
149,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8067,42
150,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
151,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
152,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8230,39
153,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
154,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
155,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8472,36
156,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
157,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
158,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
159,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9255,29
160,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
161,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
162,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
163,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
164,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
165,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9460,27
166,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9502,26
167,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9580,25
168,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9685,23
169,5819,On The Beach,Nevil Shute,1957,Australian,english,312,78903,9867,21
170,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10084,19
171,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10116,19
172,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
173,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10211,18
174,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10220,18
175,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
176,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
177,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10412,15
178,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10442,14
179,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
180,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10489,13
181,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
182,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10784,6
183,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10833,5
184,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
185,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
186,12148,Summer Of The Seventeenth Doll,Ray Lawler,1955,Australian,english,,,11000,3
