﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
51,14111,The Lady Of The Lake,Sir Walter Scott,1810,Scottish,english,432,,4934,84
52,9017,The Poems Of William Dunbar,William Dunbar,1501,Scottish,scots,,,4934,84
53,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5014,84
54,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5037,82
55,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5394,76
56,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5471,74
57,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5969,66
58,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6092,66
59,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6232,63
60,12410,Cruise Of The Midge,Michael Scott,1834,Scottish,english,,,6325,60
61,12364,A Window In Thrums,J. M. Barrie,1889,Scottish,english,,42000,6325,60
62,12377,The Romance Of War,James Grant,1846,Scottish,english,,,6325,60
63,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6660,54
64,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6682,53
65,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
66,14683,Anne Of Geierstein,Sir Walter Scott,1829,Scottish,english,300-500,,6768,51
67,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7089,47
68,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7193,45
69,9265,Weir Of Hermiston,Robert Louis Stevenson,1896,Scottish,english,,38804,7193,45
70,9271,At The Back Of The North Wind,George MacDonald,1871,Scottish,english,,,7193,45
71,9264,The New Arabian Nights,Robert Louis Stevenson,1882,Scottish,english,,78572,7193,45
72,9202,The Entail,John Galt,1823,Scottish,english,,,7193,45
73,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7193,45
74,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7193,45
75,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7964,42
76,6144,Highland River,Neil M. Gunn,1937,Scottish,english,,,7988,42
77,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7988,42
78,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8644,34
79,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9403,27
80,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9573,25
81,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10262,18
82,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10338,17
83,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10339,16
84,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10758,7
85,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10796,6
86,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10863,5
87,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10876,4
88,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10895,4
89,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10895,4
90,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10950,4
91,12146,Men Should Weep,Ena Lamont Stewart,1947,Scottish,english,,,11023,3
