﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
177,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10355,16
178,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10575,11
179,5292,The Curse of Chalion,Lois McMaster Bujold,2001,Japanese,english,502,147000,10624,10
180,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10696,8
181,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10700,8
182,5669,The Book Of Form And Emptiness,Ruth Ozeki,2021,Japanese,english,560,134000,10769,6
183,1553,Silver City,Maurice Leitch,1976,Irish,,,,10777,6
184,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10791,6
185,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10901,4
186,12723,Evil And The Mask,Fuminori Nakamura,2010,Japanese,japanese,350-400,,10902,4
187,12212,Fever Dream,Samanta Schweblin,2014,Argentinian,spanish,192,23000,10955,3
188,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11001,3
189,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11052,2
