﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
79,2280,The Blue Lotus,Hergé,1936,Belgian,french,,,3453,109
80,10655,The Dangerous Age,Karin Michaelis,1910,Danish,danish,,,3474,108
81,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3474,108
82,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3618,107
83,2322,The Strange Case of Peter the Lett,Georges Simenon,1931,Belgian,french,,,3664,105
84,2326,Blake and Mortimer,Edgar P. Jacobs,1946,Belgian,french,,,3674,105
85,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3676,105
86,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3701,105
87,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3757,103
88,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3799,102
89,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3807,102
90,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3807,102
91,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3807,102
92,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
93,5364,The Copenhagen Trilogy: Childhood; Youth; Dependency,"Tove Irma Margit Ditlevsen, Tiina Nunnally, Michael Favala Goldman",1967,Danish,danish,384,,4167,96
94,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4410,95
95,12228,Deliver Us From Love,Suzanne Brogger,1976,Danish,,,,4412,95
96,12233,The Fall Of The King,Johannes V. Jensen,1900,Danish,danish,,,4476,94
97,4110,Margot en de engelen,Kristien Hemmerechts,1997,Belgian,,,,4583,91
98,11964,Passionate Journey,Frans Masereel,1919,Belgian,german,152-163,0,4624,90
99,11971,Altneuland,Theodor Herzl,1902,German,german,,70000,4627,90
100,12239,Den Kroniske Uskyld,Klaus Rifbjerg,1958,Danish,danish,,,4652,90
101,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4708,90
102,12235,Winter’s Child,Dea Trier Morch,1976,Danish,danish,,,4753,90
103,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4810,87
104,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4901,85
105,10556,Red Lights,Georges Simenon,1953,Belgian,french,160-200,,4903,85
106,10566,Stolen Spring,Hans Scherfig,1940,Danish,danish,,,4923,84
107,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4936,84
108,10572,The Good Hope,William Heinesen,1964,Danish,danish,,,4937,84
109,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5028,83
110,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5033,83
111,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
112,12231,Barndommens Gade,Tove Irma Margit Ditlevsen,1985,Danish,danish,100-150,,5171,80
113,11314,Malpertuis,Jean Ray,1943,Belgian,french,,,5275,78
114,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5282,78
115,9611,Winter's Tales,Isak Dinesen,1942,Danish,english,,,5307,78
116,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5358,77
117,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5491,74
118,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5505,73
119,12229,Butterfly Valley,Inger Christensen,1991,Danish,danish,,,5678,71
120,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5863,68
121,12089,Marat Sade,Peter Weiss,1963,German,german,,,6150,64
122,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6161,64
123,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6599,56
124,11309,Hygiene And The Assassin,Amélie Nothomb,1992,Belgian,french,120-160,,6602,56
125,2905,The Black Swan,Thomas Mann,1953,German,German,,,6776,51
126,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6860,51
127,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6908,50
128,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7013,48
129,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7013,48
130,11249,Fear And Trembling,Amélie Nothomb,1999,Belgian,french,152,,7049,47
131,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7104,46
132,11334,The Character Of Rain,Amélie Nothomb,2000,Belgian,french,96-137,,7147,46
133,9582,Moles,Günter Eich,1953,German,german,,,7202,45
134,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7202,45
135,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7202,45
136,9612,Pelle The Conqueror,Martin Andersen Nexø,1906,Danish,danish,,,7202,45
137,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7202,45
138,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7202,45
139,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7202,45
140,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7202,45
141,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7202,45
142,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7202,45
143,9592,The Flounder,Günter Grass,1977,German,german,540,,7914,43
144,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8190,40
145,5400,War And Turpentine,Stefan Hertmans,2013,Belgian,dutch,300-400,,8486,36
146,12676,Tokyo Fiancée,Amélie Nothomb,2007,Belgian,french,152,,8649,34
147,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
148,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
149,5871,Beneath The Wheel,Hermann Hesse,1906,German,german,100-200,50000,8759,33
150,14606,Maigret And The Man On The Boulevard,Georges Simenon,1953,Belgian,french,150-200,,8759,33
151,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
152,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
153,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
154,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
155,14445,Giants And Heroes,Dianne Tittle De Laet,1995,Belgian,,,,9813,22
156,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
157,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
158,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
159,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
160,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
161,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
