﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
129,3361,Diamonds Are Forever,Ian Fleming,1956,British,english,257,62000
130,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000
131,12403,Under Two Flags,Ouida,1867,British,english,,247000
132,12399,Jacob Faithful,Frederick Marryat,1834,British,english,,122195
133,12386,Soldiers Three,Rudyard Kipling,1888,British,english,,
134,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,
135,11553,Elric Of Melniboné,Michael Moorcock,1972,British,english,192,59000
136,9269,The Well At The World's End,William Morris,1896,British,english,,200000
137,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853
138,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000
139,13829,The Adventures Of Harry Richmond,George Meredith,1871,British,english,,
140,14681,Westward Ho!,Charles Kingsley,1855,British,english,400-600,
141,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000
142,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000
143,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,
144,9021,The Countess Of Pembroke's Arcadia,Philip Sidney,1590,British,english,,192000
145,6145,A Ship Of The Line,C S Forester,1938,British,english,,84000
146,1729,South,Ernest Shackleton,1919,British,english,,
147,1732,Travels in West Africa,Mary Kingsley,1897,British,english,,134000
148,1746,Through the Dark Continent,Henry M. Stanley,1878,British,english,,
149,1750,Scrambles Amongst the Alps,Edward Whymper,1871,British,english,,
150,1753,Journey Without Maps,Graham Greene,1936,British,english,320,66250
151,1771,Alive,Piers Paul Read,1974,British,english,,
152,1779,Mutiny on the Bounty,William Bligh,1932,British,english,,
153,1813,One Man's Mountains,Tom Patey,1971,British,english,288,
154,14624,The Sea And The Jungle,H. M. Tomlinson,1912,British,english,320-350,
155,14462,Brazilian Adventure,Peter Fleming,1933,British,english,384,
156,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000
157,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000
158,12629,Duncton Wood,William Horwood,1980,British,english,700-800,200000
159,12739,Northern Lights,Philip Pullman,1995,British,english,399,
160,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000
161,1757,In Trouble Again,Redmond O'Hanlon,1988,British,english,384,
162,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000
163,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,
164,5811,The White Mountains,John Christopher,1967,British,english,195,58000
165,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000
166,5725,Restaurant At The End Of The Universe,Douglas Adams,1980,British,english,200-250,50000
167,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,
168,5727,"Life, The Universe And Everything",Douglas Adams,1982,British,english,,50036
169,5753,2010: Odyssey Two,Arthur C. Clarke,1982,British,english,300-400,103000
170,5470,Take Back Plenty,Colin Greenland,1990,British,english,464,
171,12613,The Blade Itself,Joe Abercrombie,2006,British,english,515,191000
172,5272,Unfinished Tales,"J. R. R. Tolkien, Christopher John Reuel Tolkien",1980,British,english,472,
173,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000
174,5316,The Crown of Dalemark,Diana Wynne Jones,1993,British,english,483,
175,12624,The Ninth Rain,Jen Williams,2017,British,english,544,
176,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250
177,5320,Dark Lord of Derkholm,"Magali Mangin, Diana Wynne Jones",1998,British,english,472,126000
178,10435,Thraxas,Martin Scott,1999,British,english,200-300,
179,12920,The Long Earth,"Stephen Baxter, Terry Pratchett",2012,British,english,336-448,
180,12635,Blackwing,Ed McDonald,2017,British,english,360,129000
181,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000
182,5483,Iron Council,China Miéville,2004,British,english,623,168000
183,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000
184,5485,Nova Swing,M. John Harrison,2006,British,english,247,
185,5490,Dark Eden,Chris Beckett,2012,British,english,404,
186,12745,Dawnthief,James Barclay,1999,British,english,400-500,
187,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000
188,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000
189,13080,The Bone Ships,RJ Barker,2019,British,english,496,
190,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000
191,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000
