﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
76,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5081,82
77,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5095,81
78,617,Saville,David Storey,1976,British,english,null,,5098,81
79,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5124,80
80,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5180,79
81,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5193,79
82,5928,Past Caring,Robert Goddard,1986,British,english,,,5497,73
83,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5523,72
84,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5528,72
85,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5658,72
86,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5674,71
87,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5822,69
88,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5850,68
89,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6137,64
90,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6154,64
91,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6180,63
92,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6283,61
93,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6293,61
94,579,The Plantagenet Saga,Jean Plaidy,1976,British,english,,,6300,61
95,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6405,60
96,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6509,58
97,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6552,57
98,1539,Spies,Michael Frayn,2002,British,english,320,,6566,56
99,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
100,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
101,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6710,52
102,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6728,52
103,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6759,51
104,1542,Day,A. L. Kennedy,2007,British,english,272,,6972,48
105,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7061,47
106,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7065,47
107,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7087,47
108,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7151,45
109,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7154,45
110,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7170,45
111,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7826,44
112,14976,Arabesques,Anton Shammas,1986,Israeli,hebrew,200-300,,7859,44
113,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,,7859,44
114,9658,Badenheim 1939,Aharon Appelfeld,1978,Israeli,hebrew,,,7964,42
115,6170,The Ice Saints,Frank Tuohy,1974,British,english,,,7988,42
116,4236,The Siege,Helen Dunmore,2001,British,english,304,,8134,41
117,9663,A Perfect Peace,Amos Oz,1982,Israeli,hebrew,,,8239,39
118,12028,Making Noise Quietly,Robert Holman,1986,British,english,,,8315,39
119,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8397,37
120,12020,Our Country’s Good,Timberlake Wertenbaker,1988,British,english,,,8411,37
121,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8467,36
122,6186,Allegro Postillions,Jonathan Keates,1983,British,,,,8487,36
123,9657,The Immortal Bartfuss,Aharon Appelfeld,1988,Israeli,hebrew,,,8573,35
124,9670,His Daughter,Yoram Kaniuk,1988,Israeli,Hebrew,,,8573,35
125,6187,Winter Garden,Robert Edric,1985,British,english,,,8593,35
126,6190,A Season In The West,Piers Paul Read,1988,British,,,,8973,33
127,14920,Headlong,Michael Frayn,1999,British,english,352,,8993,32
128,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9063,31
129,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9172,30
130,15045,The Beautiful Fall,Alicia Drake,2006,British,english,448,,9226,29
131,10303,C,Tom McCarthy,2010,British,english,320,,9373,28
132,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9394,27
133,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9556,25
134,6202,Something Like A House,Sid Smith,2001,British,english,,,9658,24
135,12631,Anno Dracula,Kim Newman,1992,British,english,400-500,160000,9690,24
136,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9840,22
137,5855,The Impressionist,Hari Kunzru,2002,British,english,528,140000,9952,21
138,6205,Our Horses In Egypt,Rosalind Belben,2007,British,english,276,,10033,20
139,5270,The Hollow Hills,Mary Stewart,1973,British,english,496,,10168,18
140,5654,A Spell Of Winter,Helen Dunmore,1995,British,english,,,10375,16
141,5658,When I Lived In Modern Times,Linda Grant,2000,British,english,,,10488,14
142,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10658,10
143,13017,Gráinne,Keith Roberts,1973,British,,,,10780,6
144,1434,Thursbitch,Alan Garner,2003,British,english,160,,10850,5
145,1562,The Chymical Wedding,Lindsay Clarke,1989,British,english,536,,10870,5
146,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10882,4
147,1460,The Damned Utd,David Peace,2006,British,english,328,,10886,4
148,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10910,4
149,1537,English Passengers,Matthew Kneale,2000,British,english,446,143000,10961,4
150,1538,Twelve Bar Blues,Patrick Neate,2001,British,english,640,,10966,3
151,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11036,3
152,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11056,3
153,2120,Pure,Andrew Miller,2011,British,english,332,,11062,2
154,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11130,1
