﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
33,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2470,144
34,3884,Halftime,Martin Walser,1960,German,,,,2470,144
35,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2470,144
36,3931,Tent of Miracles,Jorge Amado,1969,Brazilian,portuguese,,,2470,144
37,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2470,144
38,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2703,139
39,9590,Cassandra, Christa Wolf,1983,German,german,,,2838,134
40,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2948,128
41,11687,The Night Visitor,B Traven,1952,German,,,,2962,126
42,11672,Night Visitor,B Traven,1966,German,,,,2962,126
43,4012,The Young Man,Botho Strauß,1984,German,German,,,3098,121
44,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3183,119
45,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3193,119
46,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3206,118
47,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3261,116
48,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3288,114
49,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
50,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
51,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
52,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
53,10674,"Dora, Doralina",Rachel de Queiroz,1975,Brazilian,portuguese,unknown,,3643,106
54,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3681,105
55,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3700,105
56,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3706,105
57,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3762,103
58,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3778,103
59,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3812,102
60,6105,Os Nacionalismos Africanos,Mario de Andrade,1961,Brazilian,,,,3812,102
61,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3812,102
62,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3812,102
63,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3812,102
64,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3812,102
65,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3812,102
66,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3812,102
67,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3812,102
68,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3812,102
69,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3812,102
70,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3812,102
71,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3812,102
72,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4066,100
73,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4111,99
74,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4391,96
75,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4411,95
76,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4608,91
77,12007,Dona Flor And Her Two Husbands,"Harriet de Onís, Jorge Amado",1966,Brazilian,portuguese,,,4644,90
78,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4809,87
79,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4900,85
80,4124,The Devil and Miss Prym,Paulo Coelho,2000,Brazilian,portuguese,201,42069,4931,84
81,10348,An Ordinary Youth,Walter Kempowski,1971,German,german,,,4935,84
82,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5027,83
83,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5032,83
84,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5117,81
85,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5133,80
86,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5203,79
87,10591,A Bag Of Stories,Edla Van Steen,1991,Brazilian,Portuguese,,,5203,79
88,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5339,78
89,10324,Das verborgene Wort,Ulla Hahn,1981,German,german,,,5357,77
90,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5489,74
91,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5503,73
92,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5684,71
93,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5684,71
94,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5751,69
95,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5859,68
96,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6135,64
97,12089,Marat Sade,Peter Weiss,1963,German,german,,,6145,64
98,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6156,64
99,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6591,56
100,2905,The Black Swan,Thomas Mann,1953,German,German,,,6766,51
101,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6850,51
102,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6869,50
103,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6897,50
104,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7093,46
105,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7191,45
106,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7191,45
107,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7191,45
108,9582,Moles,Günter Eich,1953,German,german,,,7191,45
109,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7809,44
110,9592,The Flounder,Günter Grass,1977,German,german,540,,7901,43
111,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8176,40
112,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8745,33
113,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8745,33
114,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8954,33
115,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9118,30
116,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9202,30
117,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9619,24
118,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9645,24
119,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10215,18
120,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10437,15
121,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10449,15
122,14527,The Complete Stories,Clarice Lispector,2016,Brazilian,portuguese,640,,10608,11
123,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10658,10
124,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10666,10
