﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
78,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
79,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5969,66
80,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6152,64
81,12366,Robbery Under Arms,Rolf Boldrewood,1882,Australian,english,400-500,166428,6325,60
82,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6590,56
83,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
84,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
85,14668,William Tell ,Friedrich Schiller,1804,German,german,100-200,,6768,51
86,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
87,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
88,9129,Mary Stuart,Friedrich Schiller,1800,German,german,,,6986,48
89,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
90,9276,Immensee,Theodor Storm,1849,German,german,32-64,9500,7193,45
91,9275,Mozart On His Way To Prague,Eduard Mörike,1856,German,german,,,7193,45
92,9130,Wallenstein,Friedrich Schiller,1799,German,german,,,7193,45
93,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7193,45
94,9284,Danton's Death,Georg Buchner,1835,German,german,,,7193,45
95,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7193,45
96,9592,The Flounder,Günter Grass,1977,German,german,540,,7905,43
97,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7964,42
98,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7988,42
99,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
100,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
101,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8750,33
102,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8962,33
103,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9126,30
104,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
105,14108,The Weavers,Gerhart Hauptmann,1892,German,german,100-150,,9892,21
106,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
107,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10460,15
108,13078,She Who Became The Sun,Shelley Parker-Chan,2021,Australian,english,416,,11117,1
