﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
24,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3280,114
25,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
26,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
27,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
28,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3793,102
29,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
30,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
31,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4153,96
32,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4153,96
33,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4153,96
34,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4499,93
35,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
36,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4832,87
37,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4909,84
38,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
39,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
40,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5745,69
41,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5839,68
42,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5954,66
43,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5954,66
44,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5954,66
45,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6143,64
46,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
47,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6585,55
48,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6633,54
49,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6635,54
50,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
51,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6913,49
52,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
53,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7175,45
54,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7175,45
55,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7175,45
56,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
57,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
58,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
59,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
60,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
61,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
62,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
63,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
64,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
65,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
66,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
67,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
68,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
69,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
70,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
71,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
72,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
73,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
74,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
75,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10091,19
76,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10142,18
77,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10490,13
78,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
