﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
53,9828,A Flag For Sunrise,Robert Stone,1981,American,english,439,156000,1650,232
54,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1681,228
55,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1692,226
56,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1695,225
57,3203,The Sorrow Of War,Bao Ninh,1990,Vietnamese,vietnamese,233,90000,1795,214
58,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1831,210
59,4109,Silk,Alessandro Baricco,1996,Italian,italian,90-112,,1898,203
60,2285,The Abyss,Marguerite Yourcenar,1968,French,french,400-500,,2022,187
61,2291,Confusion,Stefan Zweig,1927,Austrian,german,100-200,,2033,186
62,340,The Fixer,Bernard Malamud,1966,American,english,335,61000,2050,185
63,10551,Beware Of Pity,Stefan Zweig,1939,Austrian,german,300-400,100000,2126,176
64,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2220,166
65,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2268,161
66,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2365,152
67,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
68,3952,Dusklands,J M Coetzee,1974,South African,english,139,47200,2458,144
69,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2458,144
70,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2458,144
71,2242,"Brown Girl, Brownstones",Paule Marshall,1959,American,english,300-320,,2458,144
72,3762,Forest of the Hanged,Liviu Rebreanu,1922,Romanian,romanian,300-400,,2458,144
73,3809,Alamut,Vladimir Bartol,1938,Slovenian,slovene,null,100000,2458,144
74,3818,Transit,Anna Seghers,1944,German,german,200-300,,2458,144
75,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
76,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2630,142
77,9494,House With The Green Shutters,George Douglas Brown,1901,Scottish,english,,78000,2782,135
78,661,Going After Cacciato,Tim O'Brien,1978,American,english,336,70000,2904,129
79,317,The Keepers of the House,Shirley Ann Grau,1964,American,english,309,,2951,126
80,4002,The Witness, Juan José Saer,1983,Argentinian,spanish,,,3041,123
81,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3041,123
82,10923,The Waiting Years,Fumiko Enchi,1957,Japanese,japanese,null,,3470,108
83,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
84,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4097,99
85,4092,Our Lady of the Assassins,Fernando Vallejo,1994,Colombian,spanish,,,4116,98
86,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4486,93
87,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4745,90
88,4117,As If I Am Not There,Slavenka Drakulic,1999,Croatian,croatian,,,4856,86
89,683,Tree of Smoke,Denis Johnson,2007,American,english,614,154000,4904,85
90,10571,Dita Saxova,Arnost Lustig,1962,Czech,czech,,,4931,84
91,2493,The Bonesetter's Daughter,Amy Tan,2001,American,english,400,112000,5187,79
92,11228,The Ice People,"",1968,Unknown,french,320,,5189,79
93,4128,The Successor,Ismail Kadare,2003,Albanian,albanian,,,5351,77
94,4129,La Dama Número Trece,José Carlos Somoza,2003,Spanish,spanish,600-700,,5351,77
95,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5534,72
96,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5735,70
97,6238,Morituri,Yasmina Khadra,1997,Algerian,french,,,5849,68
98,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5874,68
99,3379,Anil's Ghost,Michael Ondaatje,2000,Canadian,english,311,92000,6192,63
100,12504,Braided Lives,Marge Piercy,1982,American,english,448,,6515,58
101,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6647,54
102,13174,The Museum Of Innocence,Orhan Pamuk,2008,Turkish,turkish,560-600,,6727,52
103,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6765,51
104,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6869,50
105,1542,Day,A. L. Kennedy,2007,British,english,272,,6978,48
106,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7071,47
107,10573,The Swallows Of Kabul,Yasmina Khadra,2002,Algerian,french,195,,7103,46
108,9455,The Woman Of The Pharisees,François Mauriac,1941,French,french,,,7199,45
109,9371,The Wine Dark Sea,Leonardo Sciascia,1968,Italian,italian,,,7199,45
110,11251,The Girl Who Played Go,Shan Sa,2001,Chinese,french,280,,7808,45
111,12507,The Weight Of Water,Anita Shreve,1997,American,english,256,,8088,42
112,5954,Carbide,Andriy Lyubka,2014,Ukrainian,ukrainian,,,8124,41
113,11267,Night Train To Lisbon,Pascal Mercier,2004,Swiss,german,496,104000,8156,41
114,14881,Judge On Trial,Ivan Klima,1991,Czech,czech,400-500,,8235,39
115,4916,Born Twice,Giuseppe Pontiggia,2000,Italian,italian,,,8335,39
116,5421,The Yellow Birds,Kevin Powers,2012,American,english,226,47000,8388,38
117,3355,The Electric Michelangelo,Sarah Hall,2004,British,english,400,,8473,36
118,15017,Bid Me To Live,Hilda Doolittle,1960,British,english,199,,8756,33
119,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9118,31
120,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9498,26
121,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9526,26
122,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10148,19
123,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10174,18
124,289,So Big,Edna Ferber,1924,American,english,,100000,10174,18
125,304,Journey in the Dark,Martin Flavin,1943,American,english,,,10174,18
126,309,The Town,Conrad Richter,1950,American,english,null,,10174,18
127,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10174,18
128,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10174,18
129,13536,The War,Marguerite Duras,1985,French,french,192,,10278,17
130,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10360,16
131,667,Paco's Story,Larry Heinemann,1986,American,english,223,62000,10463,15
132,1434,Thursbitch,Alan Garner,2003,British,english,160,,10856,5
133,1564,Hopeful Monsters,Nicholas Mosley,1990,British,english,512,,10888,4
134,1466,Born Yesterday,Gordon Burn,2008,British,english,,,10916,4
135,2120,Pure,Andrew Miller,2011,British,english,332,,11068,2
