﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
73,10931,Why Is There Salt In The Sea?,Brigitte Schwaiger,1977,Austrian,german,,,3763,103
74,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4098,99
75,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4140,97
76,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4165,96
77,350,Foreign Affairs,Alison Lurie,1984,American,english,292,,4384,96
78,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4574,91
79,11998,Dodsworth,Sinclair Lewis,1929,American,english,400-500,103790,4640,90
80,13368,A Married Man,Piers Paul Read,1979,British,english,,,4791,88
81,12459,Heartburn,Nora Ephron,1983,American,english,179,50000,4919,84
82,12780,Divorcing,Susan Taubes,1969,American,english,184,,4942,84
83,10748,The Kitchen God's Wife,Amy Tan,1991,American,english,415,159000,5203,79
84,6370,The Barracks,John McGahern,1963,Irish,english,192,,5264,78
85,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5358,77
86,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5445,75
87,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5712,70
88,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5974,66
89,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6321,60
90,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
91,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6454,59
92,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6475,58
93,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
94,678,Three Junes,Julia Glass,2002,American,english,353,150000,6568,56
95,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
96,12509,The Age Of Grief,Jane Smiley,1987,American,english,213,,6713,52
97,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
98,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
99,13719,The Bridges Of Madison County,Robert James Waller,1992,American,english,192,,7053,47
100,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7191,45
101,6164,The Middle Age Of Mrs Eliot,Angus Wilson,1958,British,english,,,7983,42
102,15371,My Favourite Wife,Tony Parsons,2008,British,english,300-400,,8113,41
103,2655,The Soul of Kindness,Elizabeth Taylor,1964,British,english,null,,8170,41
104,9662,A Late Divorce,A. B. Yehoshua,1982,Israeli,hebrew,,,8235,39
105,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8323,39
106,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8493,36
107,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8527,35
108,13753,The Memory Keeper's Daughter,Kim Edwards,2005,American,english,400-432,,8700,33
109,15019,The War Between The Tates,Alison Lurie,1974,American,english,373,,8745,33
110,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
111,12697,Seven Husbands Of Evelyn Hugo,Taylor Jenkins Reid,2017,American,english,389-400,,9340,28
112,5353,Trust,Hernán Díaz,2022,Chilean,english,416,,9481,26
113,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9607,25
114,15373,The Paper Palace,Miranda Cowley Heller,2021,American,english,300-400,,9777,22
115,615,Holiday,Stanley Middleton,1974,British,english,,,10157,18
116,402,Ten North Frederick,John O'Hara,1955,American,english,,,10157,18
117,294,Years of Grace,Margaret Ayer Barnes,1930,American,english,null,,10157,18
118,288,The Able McLaughlins,Margaret Wilson,1923,American,english,,,10157,18
119,289,So Big,Edna Ferber,1924,American,english,,100000,10157,18
120,286,Alice Adams,Booth Tarkington,1921,American,english,null,78318,10157,18
121,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10157,18
122,5597,Worm Loves Worm,J.J Austrian,2016,American,english,28,,10235,18
123,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10398,15
124,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10417,15
125,14637,The Maples Stories,John Updike,2009,American,english,256,,10449,15
126,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10457,14
127,1483,The Position,Meg Wolitzer,2005,American,english,307,,10865,5
128,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10885,4
129,12137,The Daughter In Law,D. H. Lawrence,1913,British,,,,11000,3
