﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
73,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5902,67
74,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6444,59
75,4147,The Marriage Plot,Jeffrey Eugenides,2011,American,english,406,104000,6458,59
76,10455,Another Marvelous Thing,Laurie Colwin,1986,American,english,176,,6479,58
77,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6576,56
78,678,Three Junes,Julia Glass,2002,American,english,353,150000,6572,56
79,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6688,53
80,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6695,53
81,2261,A Patchwork Planet,Anne Tyler,1998,American,english,304,82000,6725,52
82,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6761,51
83,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6909,50
84,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7071,47
85,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7095,47
86,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7199,45
87,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7840,44
88,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7855,44
89,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7987,42
90,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8111,41
91,1422,The Accidental,Ali Smith,2005,British,english,306,,8139,41
92,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8158,41
93,3578,Seven Years,Peter Stamm,2009,Swiss,german,250-300,,8332,39
94,4563,A Man Called Ove,Fredrik Backman,2012,Swedish,swedish,337,96000,8388,38
95,10459,Eventide,Kent Haruf,2004,American,english,300-350,84000,8406,37
96,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8538,35
97,14910,Preston Falls,David Gates,1998,Preston Falls,english,400,,8712,33
98,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9059,32
99,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9349,28
100,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9391,27
101,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9632,25
102,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9716,23
103,12466,A Spool Of Blue Thread,Anne Tyler,2015,American,english,358-400,104700,9726,23
104,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9901,21
105,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10080,19
106,14393,The Feast Of Love,Charles Baxter,2000,American,english,308,,10100,19
107,12661,Memorial,Bryan Washington,2020,American,english,320,,10111,19
108,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10126,19
109,4384,Improvement,Joan Silber,2017,American,english,227,,10132,19
110,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10174,18
111,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10415,15
112,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10762,7
113,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10804,6
114,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10808,6
115,1483,The Position,Meg Wolitzer,2005,American,english,307,,10881,5
116,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10896,4
117,12213,Model Home,Eric Puchner,2010,American,english,368,,10934,4
118,12700,The Middlesteins,Jami Attenberg,2012,American,english,288,,10958,4
119,12206,"Olive, Again",Elizabeth Strout,2019,American,english,289,,11067,3
