﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
42,5331,Graceling,Kristin Cashore,2008,American,english,471,104000,6455,59
43,10228,We Are Okay,Nina LaCour,2017,American,english,234,50000,6487,58
44,10195,Rainbow Boys,Alex Sanchez,2001,American,english,240,,6489,58
45,10194,A Step From Heaven,An Na,2001,American,english,160,40000,6489,58
46,10196,The Sisterhood Of The Traveling Pants,Ann Brashares,2001,American,english,294,82225,6489,58
47,1428,How I Live Now,Meg Rosoff,2004,British,english,194-224,57000,6499,58
48,10155,Pet,Akwaeke Emezi,2019,American,english,208,,6530,57
49,10197,Feed,M.T. Anderson,2002,American,english,300-320,63000,6572,56
50,10211,To All The Boys I've Loved Before,Jenny Han,2014,American,english,355-400,72000,6733,52
51,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6744,52
52,10199,Elsewhere,Gabrielle Zevin,2005,American,english,277,60000,6750,51
53,10198,Code Talker,Joseph Bruchac,2005,American,english,231,62000,6750,51
54,10201,Tyrell,Coe Booth,2006,American,english,310,62000,6894,50
55,10200,Copper Sun,Sharon M Draper,2006,American,english,320,63000,6894,50
56,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6952,49
57,4559,"The Astonishing Life of Octavian Nothing, Traitor to the Nation, Vol I and II",M.T. Anderson,2006,American,english,500-1000,,7071,47
58,11942,Ttyl,Lauren Myracle,2004,American,english,234,60000,7081,47
59,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7080,47
60,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7188,45
61,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7799,45
62,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7841,44
63,10206,Every Day,David Levithan,2012,American,english,322-384,60000,7887,44
64,10202,Ship Breaker,Paolo Bacigalupi,2010,American,english,326,78000,7891,43
65,11947,Marked (House Of Night),"",2007,American,english,306,69500,7944,42
66,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8095,42
67,10204,Legend,Marie Lu,2011,American,english,305,95000,8095,42
68,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8158,41
69,10207,Me And Earl And The Dying Girl,Jesse Andrews,2012,American,english,295,52000,8201,40
70,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8258,39
71,10208,If You Could Be Mine,Sara Farizan,2013,Iranian,english,247,60000,8356,38
72,10210,Noggin,John Corey Whaley,2014,American,english,352,60963,8445,37
73,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8463,36
74,13189,Vampire Academy,Richelle Mead,2007,American,english,332,,8535,35
75,10216,Simon Vs. The Homo Sapiens Agenda,Becky Albertalli,2015,American,english,303,60000,8558,35
76,10213,"Everything, Everything",Nicola Yoon,2015,American,english,310,60000,8558,35
77,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8558,35
78,10212,Dumplin',Julie Murphy,2015,American,english,371,84000,8558,35
79,10215,More Happy Than Not,Adam Silvera,2015,American,english,300-400,81000,8558,35
80,10214,March: Book Two,John Lewis,2015,American,english,192,,8558,35
81,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8606,34
82,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8659,34
83,10218,Scythe,Neal Shusterman,2016,American,english,435,104000,8695,33
84,10221,When The Moon Was Ours,Anna-Marie McLemore,2016,American,english,288,,8695,33
85,10219,The Sun Is Also A Star,Nicola Yoon,2016,American,english,344,78000,8695,33
86,10220,We Are The Ants,Shaun David Hutchinson,2016,American,english,455,93000,8695,33
87,13745,Inkspell,Cornelia Funke,2005,German,german,635,,8710,33
88,1290,Blankets,Craig Thompson,2003,American,english,582,,8989,33
89,3466,Ghost,Jason Reynolds,2016,American,english,192,41000,8995,32
90,13764,The Sea Of Monsters,Rick Riordan,2006,American,english,279,,9013,32
91,10229,When Dimple Met Rishi,Sandhya Menon,2017,American,english,380,119000,9044,32
92,10227,The Marrow Thieves,Cherie Dimaline,2017,Canadian,english,231,,9044,32
93,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9044,32
94,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9044,32
95,10226,The 57 Bus,Dashka Slater,2017,American,english,305,75000,9044,32
96,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9044,32
97,10143,Beasts Made Of Night,Tochi Onyebuchi,2017,American,english,300-350,,9044,32
98,10225,I Am Not Your Perfect Mexican Daughter,Erika L. Sánchez,2017,American,english,344,65000,9044,32
99,13223,Тина и половина,Yulia Spiridonova,2009,Bulgarian,Bulgarian,,,9055,32
100,13667,Paper Towns,John Green,2008,American,english,305,,9175,30
101,10232,The Astonishing Color Of After,Emily X.R. Pan,2018,American,english,480,110000,9179,30
102,10230,A Very Large Expanse Of Sea,Tahereh Mafi,2018,American,english,310,80000,9179,30
103,10147,Blanca & Roja,Anna-Marie McLemore,2018,American,english,384,93000,9179,30
104,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
105,10231,Darius The Great Is Not Okay,Adib Khorram,2018,Iranian-American,english,320,65000,9179,30
106,13672,Breaking Dawn,Stephenie Meyer,2008,American,english,756,,9187,30
107,13658,Catching Fire,Suzanne Collins,2009,American,english,391-400,,9258,29
108,13726,The Maze Runner,James Dashner,2009,American,english,374,,9261,29
109,10236,With The Fire On High,Elizabeth Acevedo,2019,American,english,400,96000,9285,29
110,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
111,10235,Like A Love Story,Abdi Nazemian,2019,American,english,432,,9285,29
112,10234,Laura Dean Keeps Breaking Up With Me,"Mariko Tamaki, illustrated Rosemary Valero-O’Connell",2019,Canadian,english,289,,9285,29
113,10233,Frankly In Love,David Yoon,2019,American,english,432,97000,9285,29
114,10158,We Hunt The Flame,Hafsah Faizal,2019,American,english,472,130000,9285,29
115,10152,Children Of Virtue And Vengeance,Tomi Adeyemi,2019,American,english,404,134000,9285,29
116,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9410,27
117,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
118,10241,We Are Not Free,Traci Chee,2020,American,english,400,,9452,27
119,10238,Felix Ever After,Kacen Callender,2020,American,english,368,89000,9452,27
120,10242,You Should See Me In A Crown,Leah Johnson,2020,American,english,328,95000,9452,27
121,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
122,10239,Stamped,"Jason Reynolds, Ibram X. Kendi",2020,American,english,320,,9452,27
123,10160,Woven In Moonlight,Isabel Ibañez,2020,American,english,384,95000,9452,27
124,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
125,10243,Firekeeper's Daughter,Angeline Boulley,2021,American,english,496,134000,9590,25
126,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
127,15071,Merci Suárez Changes Gears,Meg Medina,2018,Mexican-American,english,368,,9605,25
128,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9674,24
129,13965,Turtles All The Way Down,John Green,2017,American,english,286,,9835,22
130,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9961,21
131,11946,Dear Medusa : (A Novel In Verse),Olivia A. Cole,2023,American,,,,10068,19
132,5587,Lumberjanes,Noelle Stevenson,2014,American,english,,,10070,19
133,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
134,5584,The War That Saved My Life,Kimberly Brubaker Bradley,2015,American,english,316,85000,10149,19
135,5583,George,Alex Gino,2015,American,english,195-208,25000,10149,19
136,5592,Wolf Hollow,Lauren Wolk,2016,American,english,304,47000,10253,18
137,5589,Dactyl Hill Squad,Daniel José Older,2018,American,english,272,,10361,16
138,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10420,15
139,11813,Iron Widow,Xiran Jay Zhao,2021,Canadian,english,400,116000,10514,13
140,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
141,12924,Little Brother,Cory Doctorow,2008,Canadian,english,380-400,,10574,12
142,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10642,11
143,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
144,5324,Summerland,Michael Chabon,2002,American,english,500,200000,10665,10
145,5330,Corbenic,Catherine Fisher,2002,British,english,288,,10665,10
146,5337,The Freedom Maze,Delia Sherman,2011,American,english,272,55000,10672,10
147,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10679,10
148,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10687,9
149,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
150,5335,The King of Attolia,Megan Whalen Turner,2006,American,english,400,100500,10711,9
151,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10730,8
152,5336,A Conspiracy of Kings,Megan Whalen Turner,2010,American,english,336,,10742,8
153,5338,Vessel,Sarah Beth Durst,2012,American,english,424,,10759,7
154,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
155,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
156,5345,Dragon Pearl,Yoon Ha Lee,2019,Korean,english,310-320,93870,10845,5
157,12107,The Wolves,Sarah DeLappe,2016,American,english,,,10858,5
158,1441,Wolf Brother,Michelle Paver,2004,British,english,224-320,50000,10863,5
159,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10883,4
160,5348,Root Magic,Eden Royce,2021,American,english,352,,10883,4
161,12728,Eleanor And Park,Rainbow Rowell,2012,American,english,328,,10959,4
162,12699,Dare Me,Megan Abbott,2012,American,english,290-305,,10959,4
163,12990,Magic Or Madness,Justine Larbalestier,2005,Australian,english,271,,11026,3
164,4452,Powers,Ursula K. Le Guin,2007,American,english,500,,11048,3
165,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11055,3
166,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11063,3
167,12988,The Girl Who Circumnavigated Fairyland In A Ship Of Her Own Making,Catherynne M. Valente,2011,American,english,247-354,,11069,2
168,12985,Fair Coin,E. C. Myers,2012,American,english,250-350,,11073,2
169,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11086,2
170,12983,Love Is The Drug,Alaya Dawn Johnson,2014,American,english,352,,11086,2
171,12981,Arabella Of Mars,David D. Levine,2016,American,english,352,,11097,2
172,6419,Inventing Ourselves: The Secret Life Of The Teenage Brain,Sarah-Jayne Blakemore,2018,British,english,,,11106,2
173,12979,Riverland,Fran Wilde,2019,American,english,352,,11111,2
174,12978,A Snake Falls To Earth,Darcie Little Badger,2021,American,english,368,,11125,1
175,12977,Ruby Finley Vs. The Interstellar Invasion,K. Tempest Bradford,2023,American,,,,11135,1
176,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11246,1
177,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11254,1
178,12560,Down Among The Sticks And Bones,Seanan McGuire,2017,American,english,187,40608,11254,1
179,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11287,1
