﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
237,10127,The Wee Free Men,Terry Pratchett,2003,British,english,320,40000,6604,55
238,13231,According To Queeney,Beryl Bainbridge,2001,British,english,256,,6609,55
239,6604,The Ground Beneath Her Feet,Salman Rushdie,1999,British,english,575,200000,6634,54
240,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
241,9902,Girls In Love,Jacqueline Wilson,1997,British,english,176,,6647,54
242,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6670,53
243,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6670,53
244,12001,Super Cannes: A Novel,J. G. Ballard,2000,British,english,400,,6677,53
245,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6680,53
246,15271,Human Nature After Darwin,Janet Radcliffe Richards,2000,British,english,336,,6684,53
247,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6688,53
248,14232,"If You're An Egalitarian, How Come You're So Rich?",G. A. Cohen,2000,British,english,256,,6689,53
249,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6693,52
250,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6721,52
251,13404,Millennium People,J. G. Ballard,2003,British,english,320,,6724,51
252,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6742,51
253,9907,The Illustrated Mum,Jacqueline Wilson,1999,British,english,288,33000,6830,51
254,9926,The Fifth Elephant,Terry Pratchett,1999,British,english,320-350,90000,6833,51
255,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6834,51
256,9933,Girls Out Late,Jacqueline Wilson,1999,British,english,176,,6837,50
257,9939,Man And Boy,Tony Parsons,1999,British,english,300-400,,6842,50
258,13377,I'll Go To Bed At Noon,Gerard Woodward,2004,British,english,432,,6861,50
259,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6868,50
260,15294,How To Dunk A Doughnut,Len Fisher,2002,British,english,256,,6884,50
261,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6881,50
262,9899,Vicky Angel,Jacqueline Wilson,2000,British,english,208,36000,6890,50
263,6477,Shadows Of The Mind,Roger Penrose,1994,British,english,457,,6892,49
264,9909,The Dare Game,Jacqueline Wilson,2000,British,english,200-300,,6894,49
265,788,The Stripping of the Altars,Eamon Duffy,1992,British,english,700,,6902,49
266,12204,Castle In The Air,Diana Wynne Jones,1990,British,english,286,70000,6905,49
267,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6931,49
268,13415,Beyond Black,Hilary Mantel,2005,British,english,480,,6935,48
269,6612,Stillness Speaks,Eckhart Tolle,2003,German,english,144,20000,6947,48
270,15287,Our Final Century,Martin Rees,2003,British,english,228,,6948,48
271,10316,The Secret Lives Of Colour,Kassia St. Clair,2016,British,english,320,,6953,48
272,1542,Day,A. L. Kennedy,2007,British,english,272,,6955,48
273,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6962,48
274,15150,The London Hanged,Peter Linebaugh,1991,British,english,484,,6972,48
275,11635,The Redundancy Of Courage,Timothy Mo,1991,British,english,432,,6972,48
276,9919,Sleepovers,Jacqueline Wilson,2001,British,english,112,,6997,48
277,9925,Thief Of Time,Terry Pratchett,2001,British,english,324,90000,7004,48
278,9935,Dustbin Baby,Jacqueline Wilson,2001,British,english,160-288,,7008,48
279,4707,Marie Antoinette,Antonia Fraser,2001,British,english,512,,7010,48
280,4212,Why Be Happy When You Could Be Normal?,Jeanette Winterson,2011,British,english,230,62000,7035,47
281,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7044,47
282,13288,White Man Falling,Mike Stocks,2006,British,english,288,,7048,47
283,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7048,47
284,15185,The Dictionary Of Fashionable Nonsense,"Ophelia Benson, Jeremy Stangroom",2004,British,english,192,,7061,47
285,9918,Girls In Tears,Jacqueline Wilson,2002,British,english,224,,7068,47
286,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7071,47
287,9923,Skeleton Key,Anthony Horowitz,2002,British,english,325,65000,7072,47
288,9927,Secrets,Jacqueline Wilson,2002,British,english,288,,7076,47
289,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7079,46
290,11638,My Idea Of Fun,Will Self,1993,British,english,,,7100,46
291,11864,Alone With The Horrors,Ramsey Campbell,1993,British,english,400-500,,7110,46
292,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7112,46
293,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7127,46
294,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7127,46
295,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7133,45
296,15197,The Fall Of Rome,Bryan Ward-Perkins,2005,British,english,238,,7136,45
297,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7134,45
298,11934,Thomas Mann   Heinrich Mann,Helmut Koopmann,2005,German,german,,,7138,45
299,9911,Lola Rose,Jacqueline Wilson,2003,British,english,352,,7160,45
300,13416,Ascent,Jed Mercurio,2007,British,english,250-350,,7152,45
301,13340,Exit Music,Ian Rankin,2007,British,english,400-450,,7152,45
302,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7152,45
303,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7152,45
304,1415,Bad Science,Ben Goldacre,2008,British,english,384,,7161,45
305,1445,Dart,Alice Oswald,2002,British,english,48,,7162,45
306,11640,Original Sin,P. D. James,1994,British,english,400-450,,7775,45
307,12668,Round Ireland With A Fridge,Tony Hawks,1998,British,english,248,90000,7791,44
308,13653,The Inescapable Self,Timothy Chappell,2006,British,english,256,,7813,44
309,13776,The Shock Of The Old,David Edgerton,2006,British,english,320,,7814,44
310,11953,Sara's Face,Melvin Burgess,2006,British,english,,,7816,44
311,6590,So Many Ways To Begin,Jon McGregor,2006,British,english,368,,7815,44
312,6599,Into The Silent Land,Martin Laird,2006,British,english,192,,7821,44
313,13593,Hide And Seek,Ian Rankin,1991,British,english,272-400,,7835,44
314,12246,Becoming Unbecoming,Una,2015,British,english,216,,7864,43
315,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7866,43
316,3092,"Why the West Rules - For Now: The Patterns of History, and What They Reveal About the Future",Ian Morris,2010,British,english,768,,7866,43
317,13627,Truth And Truthfulness,Bernard Williams,2002,British,english,336,,7879,43
318,11642,Asylum,Patrick McGrath,1996,British,english,245-400,,7896,43
319,5662,The Road Home,Rose Tremain,2007,British,english,365,,7919,42
320,1414,Rapture,Carol Ann Duffy,2005,British,english,80,,7962,42
321,3356,Ghostwritten,David Mitchell,1999,British,english,448,145000,8057,42
322,4915,Out Of Sheer Rage,Geoff Dyer,1997,British,english,256,,8061,42
323,14296,Transit,Rachel Cusk,2016,British,english,260,,8085,41
324,6595,Why I'm No Longer Talking To White People About Race,"Reni Eddo-Lodge, Ana Camallonga",2017,British,english,249,64000,8089,41
325,11783,Me,Elton John,2019,British,english,384,,8092,41
326,15206,Real Materialism And Other Essays,Galen Strawson,2008,British,english,472,,8095,41
327,1422,The Accidental,Ali Smith,2005,British,english,306,,8113,41
328,4236,The Siege,Helen Dunmore,2001,British,english,304,,8114,41
329,12037,Copenhagen,Michael Frayn,1998,British,english,,,8117,41
330,903,A People's Tragedy,Orlando Figes,1996,British,english,923,896000,8120,41
331,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8160,40
332,11854,Bangkok 8,John Burdett,2003,British,english,320-417,116000,8161,40
333,14861,Biting At The Grave,Padraig O'Malley,1990,British,english,240-260,,8164,40
334,14867,Vladimir Nabokov,Brian Boyd,1990,British,english,600-700,,8164,40
335,6480,How To Build A Time Machine,Paul Davies,2002,British,english,144,,8169,40
336,13623,A Brief History Of Neoliberalism,David Harvey,2005,British,english,247,,8208,39
337,14873,The Ant And The Peacock,Helena Cronin,1991,British,english,500-600,,8208,39
338,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8227,39
339,5430,A World On Fire:Britain’s Crucial Role In The American Civil War,"Amanda Kolpin, Amanda Peterson, Susan S. Wittman",2011,British,,,,8234,39
340,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8234,39
341,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
342,13595,The Keys To The Street,Ruth Rendell,1996,British,english,384,,8287,39
343,419,Collected Poems of Ted Hughes,Ted Hughes,2003,British,english,1333,,8299,39
344,14885,Shylock,John Gross,1992,British,english,386,,8322,38
345,3286,A History of the World in 100 Objects,Neil MacGregor,2010,British,english,707,,8339,38
346,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8362,38
347,14887,Conquest Of Mexico,Hugh Thomas,1993,British,english,812,,8367,38
348,4918,Achilles,Elizabeth Cook,2001,British,english,128,,8377,37
349,6407,Critical Mass: How One Thing Leads To Another,Philip Ball,2004,British,english,656,,8380,37
350,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8411,37
