﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
84,11346,Who Will Remember The People...,Jean Raspail,1986,French,french,,,6188,63
85,6051,"Riwan, Ou Le Chemin De Sable",Ken Bugul,1999,French,french,,,6285,61
86,11504,"Tomorrow, When The War Began",John Marsden,1993,Australian,english,284,64000,6324,60
87,11516,Looking For Alibrandi,Melina Marchetta,1992,Australian,english,290,70000,6397,60
88,11320,L'acacia,Claude Simon,1989,French,french,NULL,,6432,59
89,5639,Big Little Lies,Liane Moriarty,2014,Australian,english,460,125000,6470,58
90,11322,Out Of The Dark,Patrick Modiano,1990,French,french,176,,6481,58
91,11513,The Riders,Tim Winton,1994,Australian,english,,100000,6503,58
92,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6516,57
93,11241,Empire Of The Ants,Bernard Werber,1991,French,french,300-400,,6522,57
94,11248,A Very Long Engagement,Sebastien Japrisot,1991,French,french,327,,6523,57
95,11382,All The World's Mornings,Pascal Quignard,1991,French,french,null,,6557,57
96,11505,The Ancient Future Trilogy,Traci Harding,1996,Australian,english,,,6582,56
97,11343,Le Passeur De Lumière,Bernard Tirtiaux,1993,French,french,null,,6638,54
98,11360,The Lovers,Alice Ferney,1993,French,french,,,6640,54
99,11268,Les Thanatonautes,Bernard Werber,1994,French,french,,,6672,53
100,11506,Ice Station,Matthew Reilly,1998,Australian,english,423,136000,6690,53
101,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6702,53
102,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
103,11270,Les Racines Du Mal,Maurice G. Dantec,1995,French,french,648,,6722,52
104,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6723,52
105,11349,Big Blondes,Jean Echenoz,1995,French,french,160-200,,6729,52
106,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6755,51
107,11625,The Sugar Mother,Elizabeth Jolley,1988,Australian,english,,,6755,51
108,11503,Deltora Quest Series,Emily Rodda,2000,Australian,english,,,6852,50
109,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
110,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
111,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
112,11498,Dirt Music,Tim Winton,2001,Australian,english,400-480,132000,6901,50
113,5387,The Perfect Nanny,Leïla Slimani,2016,French,french,228,50000,6915,49
114,10345,Just Like Heaven,Marc Levy,2000,French,french,,,6916,49
115,11631,The Great World,David Malouf,1990,Australian,english,336,,6920,49
116,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6949,48
117,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6966,48
118,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,French,French,,,6967,48
119,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,,6983,48
120,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,,7008,48
121,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7060,47
122,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7063,47
123,11384,I'm Gone,Jean Echenoz,1999,French,french,192,,7078,47
124,6365,The Slap,Christos Tsiolkas,2008,Australian,english,485,134000,7087,47
125,11340,L'éducation D'une Fée,Didier van Cauwelaert,2000,French,french,,,7137,46
126,3343,I Wish Someone Were Waiting for Me Somewhere,Anna Gavalda,1999,French,french,152-208,,7167,45
127,11514,Boyz Rule,Phil Kettle,2003,Australian,english,,,7183,45
128,11515,Scarecrow,Matthew Reilly,2003,Australian,english,480,,7185,45
129,9470,Project For A Revolution In New York,Alain Robbe-Grillet,1970,French,french,,,7191,45
130,9478,The Libera Me Domine,Robert Pinget,1972,French,French,,,7191,45
131,9480,The Ogre,Michel Tournier,1970,French,french,400-500,,7191,45
132,11259,La Part De L'autre,Éric-Emmanuel Schmitt,2001,French,french,487,,7799,45
133,11252,The Kindly Ones,Jonathan Littell,2006,French,french,900-1400,984000,7923,43
134,15088,The Years,Annie Ernaux,2008,French,french,240-250,,7937,42
135,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7959,42
136,11265,Grey Souls,Philippe Claudel,2003,French,french,208,,7982,42
137,11507,Rage,Steve Gerlach,2006,Australian,english,500-600,,8082,42
138,11254,La Horde Du Contrevent,Alain Damasio,2004,French,french,700,160000,8139,41
139,11260,The Scortas' Sun,Laurent Gaudé,2004,French,french,,,8144,41
140,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,,8147,41
141,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,,8166,41
142,11353,La Ligne Noire,Jean-Christophe Grangé,2004,French,french,450-500,,8167,41
143,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8244,39
144,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8244,39
145,5682,Rules Of Summer,Shaun Tan,2013,Australian,english,48,,8247,39
146,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,,8317,39
147,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8346,38
148,11258,Fault Lines,Nancy Huston,2006,French,french,308,,8349,38
149,11308,Sarah's Key,Tatiana de Rosnay,2006,French,french,295-320,100000,8358,38
150,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8401,37
151,9476,Four Novels,Marguerite Duras,1985,French,french,,,8413,37
152,11804,Sabriel,Garth Nix,1995,Australian,english,491,90000,8486,36
153,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8498,36
154,11372,Gagner La Guerre,Jean-Philippe Jaworski,2009,French,french,992,,8603,34
155,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,,8716,33
156,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9021,32
157,6564,This Blinding Absence Of Light,Tahar Ben Jelloun,2001,French,french,200-300,,9104,31
158,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9269,29
159,5474,Permutation City,Greg Egan,1994,Australian,english,320,110000,9473,27
160,13909,The Rosie Project,Graeme Simsion,2013,Australian,english,295-305,,9515,26
161,6079,Un Attieké Pour Elgass,Tierno Monenembo,2021,French,,,,9572,25
162,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,,9592,25
163,13962,The Rosie Effect,Graeme Simsion,2014,Australian,english,400-500,,9592,25
164,10445,Tender Morsels,Margo Lanagan,2008,Australian,english,436,150000,9701,23
165,14434,Dawn of Art: The Chauvet Cave,Jean-Marie Chauvet,1995,French,french,,,9796,22
166,14499,Friends In High Places,Donna Leon,1999,French,english,300-350,,10025,20
167,11432,The Dreaming Dragons,Damien Broderick,1980,Australian,english,,,10099,19
168,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10131,19
169,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10215,18
170,13569,The Lost Man,Jane Harper,2018,Australian,english,352,,10226,18
171,5611,The Hating Game,Sally Thorne,2016,Australian,english,384,94000,10235,18
172,13536,The War,Marguerite Duras,1985,French,french,192,,10261,17
173,6573,The Art Of Losing,Alice Zeniter,2017,French,french,512,,10297,17
174,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10318,17
175,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10335,16
176,14459,The Spare Room,Helen Garner,2008,Australian,english,175-200,,10427,15
177,5659,The Idea Of Perfection,Kate Grenville,1999,Australian,english,401,,10457,14
178,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10494,14
179,5824,Diaspora,Greg Egan,1997,Australian,english,290-320,137000,10504,13
180,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10568,12
181,13527,Paris Nocturne,Patrick Modiano,2003,French,french,148-160,,10593,11
182,13529,Three Strong Women,Marie NDiaye,2009,French,french,300-400,,10680,9
183,12052,God Of Carnage,Yasmina Reza,2006,French,french,,,10731,8
184,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10750,7
185,5343,Frogkisser,Garth Nix,2017,Australian,english,384,,10800,6
186,5495,The Animals In That Country,Laura Jean McKay,2020,Australian,english,288,,10849,5
187,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11074,2
